"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1570","Bronze Coin of Zmertorigos, Eumenea, 41 BC - 40 BC. 2015.20.1570","2015.20.1570","","-41","-40","","","Zmertorigos","","","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2805||RPC 3141.10","","","","","","","Laureate female head right","ΖΜΕΡΤΟ; to right, ΡΙΓΟΣ","Bunch of grapes","","","1","15.0","3.06","","","2024-02-28T02:14:42Z"
"http://numismatics.org/collection/2015.20.2811","Bronze Coin of Zmertorigos, Eumenea, 41 BC - 40 BC. 2015.20.2811","2015.20.2811","","-41","-40","","","Zmertorigos","","","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2806||RPC 3141.6","","","","","","","Laureate female head right; countermark on neck:Monogram within circular incuse.","ΖΜΕΡΤΟ; to right, ΡΙΓΟΣ","Bunch of grapes","","","12","13.0","3.91","","","2024-02-28T02:14:53Z"
"http://numismatics.org/collection/2015.20.1546","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1546","2015.20.1546","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2784||Fischer 1999, 22||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right.","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, holding spear in right hand and shield in left","","","11","20.3","7.32","","","2023-12-19T09:13:24Z"
"http://numismatics.org/collection/2015.20.1547","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1547","2015.20.1547","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2787||Fischer 1999, 31||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right; countermarks","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","20.6","8.61","","","2023-12-19T09:13:24Z"
"http://numismatics.org/collection/2015.20.1548","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1548","2015.20.1548","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2785||Fischer 1999, 35||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right.Countermarks: ME withincircular incuse on head; and another within circular incuse behindneck.","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, holding spear in right hand and shield in left","","","12","19.4","5.75","","","2023-12-19T09:13:24Z"
"http://numismatics.org/collection/2015.20.1549","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1549","2015.20.1549","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2788||Fischer 1999, 40||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right; countermarks","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","19.7","7.36","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1550","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1550","2015.20.1550","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2782||Fischer 1999, 24||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right.","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, holding spear in right handand shield in left","","","11","20.1","7.0","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1551","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1551","2015.20.1551","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2789||Fischer 1999, 42||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","20.4","9.18","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1552","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1552","2015.20.1552","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2783||Fischer 1999, 21||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right.","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, holding spear in right hand and shield in left","","","11","20.9","7.2","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1553","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1553","2015.20.1553","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2786||Fischer 1999, 25||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","20.3","5.55","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1554","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1554","2015.20.1554","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2790||Fischer 1999, 44||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","21.0","7.29","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1555","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1555","2015.20.1555","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2791||Fischer 1999, 45||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right; countermarks","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","18.4","6.74","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1556","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1556","2015.20.1556","","-41","-40","Fulvia","","Zmertorigos","","","Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2795||Fischer 1999 A2R9||RPC 3139","","","","","","","Draped bust of Fulvia right, with wing","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","21.3","6.79","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1557","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1557","2015.20.1557","","-41","-40","Fulvia","","Zmertorigos","","","Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2794||Fischer 1999 A1R2||RPC 3139","","","","","","","Draped bust of Fulvia right, with wings; countermarks","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","11","21.0","6.78","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1558","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1558","2015.20.1558","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2792||Fischer 1999 A1R2||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","19.6","8.31","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1559","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1559","2015.20.1559","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2781||Fischer 1999, 10||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right. M withincircular incuse on head; Monogram within circular incuse beforeneck.","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, holding spear in right hand and shield in left","","","12","21.0","7.83","","","2023-12-19T09:13:25Z"
"http://numismatics.org/collection/2015.20.1560","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1560","2015.20.1560","","-41","-40","Fulvia","","Zmertorigos","","","Nike||Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2793||Fischer 1999 A2R1||RPC 3139","","","","","","","Winged and draped bust of Fulvia as Nike right; countermarks","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","20.1","6.57","https://numismatics.org/collectionimages/20002049/2015/2015.20.1560.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.20.1560.rev.width175.jpg","2023-12-19T09:13:26Z"
