"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.51","Silver Denarius of Roman Republic, Rome, 105 BCE. 1948.19.51","1948.19.51","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.51.rev.width175.jpg","2024-05-23T03:50:05Z"
"http://numismatics.org/collection/1948.19.52","Silver Denarius of Roman Republic, Rome, 105 BCE. 1948.19.52","1948.19.52","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.52.rev.width175.jpg","2024-05-23T03:50:14Z"
"http://numismatics.org/collection/1948.19.53","Silver Denarius of Roman Republic, Rome, 105 BCE. 1948.19.53","1948.19.53","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.53.rev.width175.jpg","2024-05-23T03:50:22Z"
"http://numismatics.org/collection/1908.89.7","Silver Denarius of Roman Republic, Rome, 105 BCE. 1908.89.7","1908.89.7","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1908/1908.89.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.7.rev.width175.jpg","2024-05-23T10:09:49Z"
"http://numismatics.org/collection/1923.150.3","Silver Denarius of Roman Republic, Rome, 105 BCE. 1923.150.3","1923.150.3","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1923/1923.150.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.3.rev.width175.jpg","2024-05-23T10:17:40Z"
"http://numismatics.org/collection/1927.95.1","Silver Denarius of Roman Republic, Rome, 105 BCE. 1927.95.1","1927.95.1","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1927/1927.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.1.rev.width175.jpg","2024-05-23T10:19:55Z"
"http://numismatics.org/collection/1937.158.33","Silver Denarius of Roman Republic, Rome, 105 BCE. 1937.158.33","1937.158.33","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.33.rev.width175.jpg","2024-05-23T10:46:35Z"
"http://numismatics.org/collection/1937.158.34","Silver Denarius of Roman Republic, Rome, 105 BCE. 1937.158.34","1937.158.34","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.34.rev.width175.jpg","2024-05-23T10:47:37Z"
"http://numismatics.org/collection/1937.158.35","Silver Denarius of Roman Republic, Rome, 105 BCE. 1937.158.35","1937.158.35","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.35.rev.width175.jpg","2024-05-23T10:48:38Z"
"http://numismatics.org/collection/1010.1.19","Silver Denarius of Roman Republic, Rome, 105 BCE. 1010.1.19","1010.1.19","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","Capalbio (Italy; CPL)","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","2","","3.07","https://numismatics.org/collectionimages/00001899/1010/1010.1.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.19.rev.width175.jpg","2024-05-23T09:37:04Z"
"http://numismatics.org/collection/1010.1.20","Silver Denarius of Roman Republic, Rome, 105 BCE. 1010.1.20","1010.1.20","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","Capalbio (Italy; CPL)","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.39","https://numismatics.org/collectionimages/00001899/1010/1010.1.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.20.rev.width175.jpg","2024-05-23T09:37:17Z"
"http://numismatics.org/collection/1893.5.12","Silver Denarius of Roman Republic, Rome, 105 BCE. 1893.5.12","1893.5.12","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L·THORIVS BALBVS","Brockage of obverse","","","12","20.0","3.87","https://numismatics.org/collectionimages/00001899/1893/1893.5.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.12.rev.width175.jpg","2024-05-23T09:45:37Z"
"http://numismatics.org/collection/1896.7.45","Silver Denarius of Roman Republic, Rome, 105 BCE. 1896.7.45","1896.7.45","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.71","https://numismatics.org/collectionimages/00001899/1896/1896.7.45.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.45.rev.width175.jpg","2024-05-23T09:54:34Z"
"http://numismatics.org/collection/1906.236.673","Silver Denarius of Roman Republic, Rome, 105 BCE. 1906.236.673","1906.236.673","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1906/1906.236.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.673.rev.width175.jpg","2024-05-23T10:06:17Z"
"http://numismatics.org/collection/1992.41.13","Silver Denarius of Roman Republic, Rome, 105 BCE. 1992.41.13","1992.41.13","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","8","18.5","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.41.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.13.rev.width175.jpg","2024-05-23T09:42:31Z"
"http://numismatics.org/collection/1995.61.95","Silver Denarius of Roman Republic, Rome. 1995.61.95","1995.61.95","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","7","20.5","2.57","","","2024-05-23T10:21:54Z"
"http://numismatics.org/collection/1978.64.337","Silver Denarius of Roman Republic, Rome, 105 BCE. 1978.64.337","1978.64.337","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","1","","3.7","https://numismatics.org/collectionimages/19501999/1978/1978.64.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.337.rev.width175.jpg","2024-05-23T07:58:37Z"
"http://numismatics.org/collection/1978.64.338","Silver Denarius of Roman Republic, Rome, 105 BCE. 1978.64.338","1978.64.338","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.33","https://numismatics.org/collectionimages/19501999/1978/1978.64.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.338.rev.width175.jpg","2024-05-23T07:58:47Z"
"http://numismatics.org/collection/1987.26.39","Silver Denarius of Roman Republic, Rome, 105 BCE. 1987.26.39","1987.26.39","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","4","19.5","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.39.rev.width175.jpg","2024-05-23T09:04:16Z"
"http://numismatics.org/collection/1950.37.41","Silver Denarius of Roman Republic, Rome. 1950.37.41","1950.37.41","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","12","18.0","3.75","","","2024-05-23T04:15:23Z"
"http://numismatics.org/collection/1960.170.1","Silver Denarius of Roman Republic, Rome, 105 BCE. 1960.170.1","1960.170.1","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","1","","3.41","https://numismatics.org/collectionimages/19501999/1960/1960.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.1.rev.width175.jpg","2024-05-23T05:08:17Z"
"http://numismatics.org/collection/1964.134.15","Silver Denarius of Roman Republic, Rome, 105 BCE. 1964.134.15","1964.134.15","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","20.0","3.76","","","2024-05-23T05:24:58Z"
