"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.15590","Silver drachm, Byzantium. 1944.100.15590","1944.100.15590","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Byzantium","","","","","","","","S -G. 70","","","","","","","cow, dolphin below","","incuse square, 4 part, mottled","","","","","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.15590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15590.rev.width175.jpg","2022-08-31T03:04:04Z"
"http://numismatics.org/collection/1944.100.15591","Silver drachm, Byzantium. 1944.100.15591","1944.100.15591","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 37","","","","","","","cow, dolphin below","","incuse square, 4 part, mottled","","","","","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.15591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15591.rev.width175.jpg","2022-08-31T03:04:04Z"
"http://numismatics.org/collection/1944.100.15592","Silver drachm, Byzantium. 1944.100.15592","1944.100.15592","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 116","","","","","","","cow, dolphin below","","incuse square, 4 part, mottled","","","","","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.15592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15592.rev.width175.jpg","2022-08-31T03:04:04Z"
"http://numismatics.org/collection/1944.100.15593","Silver drachm, Byzantium. 1944.100.15593","1944.100.15593","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 223","","","","","","","cow, dolphin below","","incuse square, 4 part, mottled","","","","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.15593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15593.rev.width175.jpg","2022-08-31T03:04:05Z"
"http://numismatics.org/collection/1944.100.15594","Silver drachm, Byzantium. 1944.100.15594","1944.100.15594","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 32","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.15594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15594.rev.width175.jpg","2022-08-31T03:04:05Z"
"http://numismatics.org/collection/1944.100.15595","Silver drachm, Byzantium. 1944.100.15595","1944.100.15595","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 203","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.15595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15595.rev.width175.jpg","2022-08-31T03:04:05Z"
"http://numismatics.org/collection/1944.100.15596","Silver hemidrachm, Byzantium. 1944.100.15596","1944.100.15596","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 469","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.15596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15596.rev.width175.jpg","2022-08-31T03:04:05Z"
"http://numismatics.org/collection/1944.100.15597","Silver hemidrachm, Byzantium. 1944.100.15597","1944.100.15597","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 374","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.15597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15597.rev.width175.jpg","2022-08-31T03:04:06Z"
"http://numismatics.org/collection/1944.100.15598","Silver hemidrachm, Byzantium. 1944.100.15598","1944.100.15598","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 309","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.15598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15598.rev.width175.jpg","2022-08-31T03:04:06Z"
"http://numismatics.org/collection/1944.100.15599","Silver fraction, Byzantium. 1944.100.15599","1944.100.15599","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 605","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.15599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15599.rev.width175.jpg","2022-08-31T03:04:06Z"
"http://numismatics.org/collection/1944.100.15600","Silver fraction, Byzantium. 1944.100.15600","1944.100.15600","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","","","","","S -G. 416","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.15600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15600.rev.width175.jpg","2022-08-31T03:04:07Z"
"http://numismatics.org/collection/1944.100.15601","Silver fraction, Byzantium. 1944.100.15601","1944.100.15601","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 418","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.15601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15601.rev.width175.jpg","2022-08-31T03:04:07Z"
"http://numismatics.org/collection/1944.100.15602","Silver fraction, Byzantium. 1944.100.15602","1944.100.15602","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 385","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.15602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15602.rev.width175.jpg","2022-08-31T03:04:07Z"
"http://numismatics.org/collection/1944.100.15603","Silver fraction, Byzantium. 1944.100.15603","1944.100.15603","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 319","","","","","","","cow, below dolphin","","incuse square, 4 part, mottled","","","","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.15603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15603.rev.width175.jpg","2022-08-31T03:04:08Z"
"http://numismatics.org/collection/1944.100.15604","Silver fraction, Byzantium. 1944.100.15604","1944.100.15604","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 765","","","","","","","cow, forepart","","trident ornate","","","4","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.15604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15604.rev.width175.jpg","2022-08-31T03:04:08Z"
"http://numismatics.org/collection/1944.100.15606","Silver fraction, Byzantium. 1944.100.15606","1944.100.15606","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 830","","","","","","","cow, forepart","","trident ornate","","","","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.15606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15606.rev.width175.jpg","2022-08-31T03:04:09Z"
"http://numismatics.org/collection/1944.100.15607","Silver fraction, Byzantium. 1944.100.15607","1944.100.15607","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 784","","","","","","","cow, forepart","","trident ornate","","","10","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.15607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15607.rev.width175.jpg","2022-08-31T03:04:09Z"
"http://numismatics.org/collection/1944.100.15608","Silver fraction, Byzantium. 1944.100.15608","1944.100.15608","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 759/2","","","","","","","cow, forepart","","trident ornate","","","","","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.15608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15608.rev.width175.jpg","2022-08-31T03:04:09Z"
"http://numismatics.org/collection/1944.100.15609","Silver fraction, Byzantium. 1944.100.15609","1944.100.15609","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 757","","","","","","","cow, forepart","","trident ornate","","","12","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.15609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15609.rev.width175.jpg","2022-08-31T03:04:09Z"
"http://numismatics.org/collection/1944.100.15611","Silver Tetradrachm, Byzantium. 1944.100.15611","1944.100.15611","","","","","","","","","Demeter||Poseidon","","Tetradrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","S -G. 1008","","","","","","","Demeter head, veiled","","Poseidon std. on rock, holding trident and aplustre","","","12","28.0","13.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.15611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15611.rev.width175.jpg","2022-08-31T03:04:10Z"
"http://numismatics.org/collection/1944.100.15619","Bronze Coin, Byzantium. 1944.100.15619","1944.100.15619","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 894","","","","","","","cow walking","","trident ornate, 2 dolphins","","","1","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.15619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15619.rev.width175.jpg","2022-08-31T03:04:12Z"
"http://numismatics.org/collection/1944.100.15620","Bronze Coin, Byzantium. 1944.100.15620","1944.100.15620","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 891","","","","","","","cow walking","","trident ornate, 2 dolphins","","","12","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.15620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15620.rev.width175.jpg","2022-08-31T03:04:13Z"
"http://numismatics.org/collection/1944.100.15621","Bronze Coin, Byzantium. 1944.100.15621","1944.100.15621","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 914","","","","","","","cow head","","trident ornate","","","6","","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.15621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15621.rev.width175.jpg","2022-08-31T03:04:13Z"
"http://numismatics.org/collection/1944.100.15622","Bronze Coin, Byzantium. 1944.100.15622","1944.100.15622","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 949","","","","","","","Athena head","","dolphins, 3","","","3","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.15622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15622.rev.width175.jpg","2022-08-31T03:04:13Z"
"http://numismatics.org/collection/1944.100.15623","Bronze Coin, Byzantium. 1944.100.15623","1944.100.15623","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 977","","","","","","","Demeter head","","cow walking, below dolphin","","","12","","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.15623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15623.rev.width175.jpg","2022-08-31T03:04:13Z"
"http://numismatics.org/collection/1944.100.15624","Bronze Coin, Byzantium. 1944.100.15624","1944.100.15624","","","","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1047/2","","","","","","","Poseidon head","","trident","","","12","","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.15624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15624.rev.width175.jpg","2022-08-31T03:04:13Z"
"http://numismatics.org/collection/1944.100.15625","Bronze Coin, Byzantium. 1944.100.15625","1944.100.15625","","","","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1074/2","","","","","","","Poseidon head","","trident","","","11","","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.15625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15625.rev.width175.jpg","2022-08-31T03:04:14Z"
"http://numismatics.org/collection/1944.100.15626","Bronze Coin, Byzantium. 1944.100.15626","1944.100.15626","","","","","","","","","Dionysus||Nike||Poseidon","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1112","","","","","","","Dionysus head","","Poseidon stg., holding Nike and trident","","","12","","9.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.15626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15626.rev.width175.jpg","2022-08-31T03:04:14Z"
"http://numismatics.org/collection/1944.100.15627","Bronze Coin, Byzantium. 1944.100.15627","1944.100.15627","","","","","","","","","Dionysus||Nike||Poseidon","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1127","","","","","","","Dionysus head","","Poseidon stg., holding Nike and trident","","","","","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.15627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15627.rev.width175.jpg","2022-08-31T03:04:14Z"
"http://numismatics.org/collection/1944.100.15628","Bronze Coin, Byzantium. 1944.100.15628","1944.100.15628","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1187","","","","","","","Demeter head, veiled","","cornucopiae","","","12","28.0","9.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.15628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15628.rev.width175.jpg","2022-08-31T03:04:14Z"
"http://numismatics.org/collection/1944.100.15629","Bronze Coin, Byzantium. 1944.100.15629","1944.100.15629","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1180","","","","","","","Demeter head, veiled","","cornucopiae","","","12","28.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.15629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15629.rev.width175.jpg","2022-08-31T03:04:14Z"
"http://numismatics.org/collection/1944.100.15630","Bronze Coin, Byzantium. 1944.100.15630","1944.100.15630","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1153","","","","","","","Demeter head, veiled","","cornucopiae","","","12","28.0","7.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.15630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15630.rev.width175.jpg","2022-08-31T03:04:15Z"
"http://numismatics.org/collection/1944.100.15631","Bronze Coin, Byzantium. 1944.100.15631","1944.100.15631","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1194","","","","","","","Demeter head, veiled","","cornucopiae","","","12","","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.15631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15631.rev.width175.jpg","2022-08-31T03:04:15Z"
"http://numismatics.org/collection/1944.100.15632","Bronze Coin, Byzantium. 1944.100.15632","1944.100.15632","","","","","","","","","Demeter||Poseidon","","","Greek","Coin","","","","","Bronze","Byzantium","","","","","","","","S -G. 1267","","","","","","","Demeter head","","Poseidon std. on rock","","","11","28.0","8.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.15632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15632.rev.width175.jpg","2022-08-31T03:04:15Z"
"http://numismatics.org/collection/1944.100.15633","Bronze Coin, Byzantium. 1944.100.15633","1944.100.15633","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 2005/2","","","","","","","Hermes head","","caduceus winged","","","1","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.15633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15633.rev.width175.jpg","2022-08-31T03:04:16Z"
"http://numismatics.org/collection/1944.100.15634","Bronze Coin, Byzantium. 1944.100.15634","1944.100.15634","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 2121/3","","","","","","","Dionysus bust","","grape bunch","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.15634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15634.rev.width175.jpg","2022-08-31T03:04:16Z"
"http://numismatics.org/collection/1944.100.15635","Bronze Coin, Byzantium. 1944.100.15635","1944.100.15635","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 2033/2","","","","","","","Byzas head, helmeted","","prow","","","12","","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.15635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15635.rev.width175.jpg","2022-08-31T03:04:16Z"
"http://numismatics.org/collection/1944.100.15636","Bronze Coin, Byzantium. 1944.100.15636","1944.100.15636","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1962/2","","","","","","","Artemis bust","","crescent and star","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.15636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15636.rev.width175.jpg","2022-08-31T03:04:16Z"
"http://numismatics.org/collection/1944.100.15637","Bronze Coin, Byzantium. 1944.100.15637","1944.100.15637","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1942/7","","","","","","","Artemis bust","","crescent and star","","","1","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.15637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15637.rev.width175.jpg","2022-08-31T03:04:16Z"
"http://numismatics.org/collection/1944.100.15638","Bronze Coin, Byzantium. 1944.100.15638","1944.100.15638","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1971/2","","","","","","","Artemis bust","","crescent and star","","","6","","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.15638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15638.rev.width175.jpg","2022-08-31T03:04:17Z"
"http://numismatics.org/collection/1944.100.15639","Bronze Coin of Trajan, Byzantium, AD 98 - AD 117. 1944.100.15639","1944.100.15639","","98","117","Trajan","","","","","Artemis","Trajan","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1931/2","","","","","","","Artemis bust","","crescent and star","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.15639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15639.rev.width175.jpg","2022-08-31T03:04:17Z"
"http://numismatics.org/collection/1944.100.15640","Bronze Coin of Trajan, Byzantium, AD 98 - AD 117. 1944.100.15640","1944.100.15640","","98","117","Trajan","","","","","Apollo","Trajan","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1895/2","","","","","","","Apollo head","","lyre","","","12","","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.15640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15640.rev.width175.jpg","2022-08-31T03:04:17Z"
"http://numismatics.org/collection/1944.100.15641","Bronze Coin of Trajan, Byzantium, AD 98 - AD 117. 1944.100.15641","1944.100.15641","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1358","","","","","","","Trajan head","","prow","","","6","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.15641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15641.rev.width175.jpg","2022-08-31T03:04:18Z"
"http://numismatics.org/collection/1944.100.15642","Bronze Coin of Marcus Aurelius, Byzantium, AD 161 - AD 180. 1944.100.15642","1944.100.15642","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1409","","","","","","","M. Aurelius head","","basket-torch, 2","","","7","32.0","17.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15642.rev.width175.jpg","2022-08-31T03:04:18Z"
