"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34425","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34425","1944.100.34425","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34425.rev.width175.jpg","2022-08-31T05:08:16Z"
"http://numismatics.org/collection/1944.100.34426","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34426","1944.100.34426","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34426.rev.width175.jpg","2022-08-31T05:08:16Z"
"http://numismatics.org/collection/1944.100.34427","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34427","1944.100.34427","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34427.rev.width175.jpg","2022-08-31T05:08:16Z"
"http://numismatics.org/collection/1944.100.34428","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34428","1944.100.34428","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","24.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34428.rev.width175.jpg","2022-08-31T05:08:17Z"
"http://numismatics.org/collection/1944.100.34429","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34429","1944.100.34429","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34429.rev.width175.jpg","2022-08-31T05:08:17Z"
"http://numismatics.org/collection/1944.100.34430","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34430","1944.100.34430","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34430.rev.width175.jpg","2022-08-31T05:08:17Z"
"http://numismatics.org/collection/1944.100.34431","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34431","1944.100.34431","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34431.rev.width175.jpg","2022-08-31T05:08:17Z"
"http://numismatics.org/collection/1944.100.34432","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34432","1944.100.34432","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34432.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34433","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34433","1944.100.34433","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34433.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34434","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34434","1944.100.34434","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34434.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34435","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34435","1944.100.34435","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34435.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34436","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34436","1944.100.34436","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34436.rev.width175.jpg","2022-08-31T05:08:18Z"
"http://numismatics.org/collection/1944.100.34437","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34437","1944.100.34437","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.7","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34437.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34438","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34438","1944.100.34438","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34438.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34439","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34439","1944.100.34439","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.7","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34439.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34440","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34440","1944.100.34440","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34440.rev.width175.jpg","2022-08-31T05:08:19Z"
"http://numismatics.org/collection/1944.100.34441","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34441","1944.100.34441","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34441.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34442","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34442","1944.100.34442","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34442.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34443","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34443","1944.100.34443","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34443.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34444","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34444","1944.100.34444","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34444.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34445","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34445","1944.100.34445","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.rev.width175.jpg","2022-08-31T05:08:20Z"
"http://numismatics.org/collection/1944.100.34446","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34446","1944.100.34446","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34446.rev.width175.jpg","2022-08-31T05:08:21Z"
"http://numismatics.org/collection/1944.100.34447","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34447","1944.100.34447","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.rev.width175.jpg","2022-08-31T05:08:21Z"
"http://numismatics.org/collection/1944.100.34448","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34448","1944.100.34448","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34448.rev.width175.jpg","2022-08-31T05:08:21Z"
"http://numismatics.org/collection/1944.100.34449","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34449","1944.100.34449","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34449.rev.width175.jpg","2022-08-31T05:08:21Z"
