"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.7130","Copper Alloy Jital of `Ala al-Din Muhammad, Kurzuwan, 1200–1220. 1997.66.7130","1997.66.7130","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Kurzuwan","","","Mashriq||Tukharistan","","","","Album.1735.1||Mitchiner.-","","","","","","","","","elephant l.","","","","","","14.0","2.215","","","2024-02-29T05:01:45Z"
"http://numismatics.org/collection/1997.66.7131","Copper Alloy Jital of `Ala al-Din Muhammad, Kurzuwan, 1200–1220. 1997.66.7131","1997.66.7131","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Kurzuwan","","","Mashriq||Tukharistan","","","","Album.1735.1||Mitchiner.-","","","","","","","","","elephant l.","","","","","","14.0","2.019","","","2024-02-29T05:01:50Z"
"http://numismatics.org/collection/1997.66.7132","Copper Alloy Jital of `Ala al-Din Muhammad, Kurzuwan, 1200–1220. 1997.66.7132","1997.66.7132","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Kurzuwan","","","Mashriq||Tukharistan","","","","Album.1735.1||Mitchiner.-","","","","","","","","","elephant l.","","","","","","14.0","2.227","","","2024-02-29T05:01:54Z"
"http://numismatics.org/collection/1997.66.7133","Copper Alloy Jital of `Ala al-Din Muhammad, Kurzuwan, 1200–1220. 1997.66.7133","1997.66.7133","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Kurzuwan","","","Mashriq||Tukharistan","","","","Album.1735.1||Mitchiner.-","","","","","","","","","elephant l.","","","","","","14.0","2.394","","","2024-02-29T05:01:59Z"
"http://numismatics.org/collection/1997.66.7134","Copper Alloy Jital of `Ala al-Din Muhammad, Kurzuwan, 1200–1220. 1997.66.7134","1997.66.7134","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Kurzuwan","","","Mashriq||Tukharistan","","","","Album.1735.1||Mitchiner.-","","","","","","","","","elephant l.","","","","","","14.0","2.126","","","2024-02-29T05:02:03Z"
"http://numismatics.org/collection/1997.66.7135","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7135","1997.66.7135","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.535","","","2024-02-29T05:02:07Z"
"http://numismatics.org/collection/1997.66.7136","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7136","1997.66.7136","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.122","","","2024-02-29T05:02:11Z"
"http://numismatics.org/collection/1997.66.7137","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7137","1997.66.7137","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.289","","","2024-02-29T05:02:16Z"
"http://numismatics.org/collection/1997.66.7138","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7138","1997.66.7138","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.188","","","2024-02-29T05:02:20Z"
"http://numismatics.org/collection/1997.66.7139","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7139","1997.66.7139","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.351","","","2024-02-29T05:02:24Z"
"http://numismatics.org/collection/1997.66.7140","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7140","1997.66.7140","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.304","","","2024-02-29T05:02:28Z"
"http://numismatics.org/collection/1997.66.7141","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7141","1997.66.7141","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.184","","","2024-02-29T05:02:32Z"
"http://numismatics.org/collection/1997.66.7142","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7142","1997.66.7142","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.391","","","2024-02-29T05:02:36Z"
"http://numismatics.org/collection/1997.66.7143","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7143","1997.66.7143","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","13.0","2.565","","","2024-02-29T05:02:41Z"
"http://numismatics.org/collection/1997.66.7144","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7144","1997.66.7144","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.564","","","2024-02-29T05:02:45Z"
"http://numismatics.org/collection/1997.66.7145","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7145","1997.66.7145","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.508","","","2024-02-29T05:02:50Z"
"http://numismatics.org/collection/1997.66.7146","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7146","1997.66.7146","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","Riderless horse","","","","","","14.0","2.922","","","2024-02-29T05:02:53Z"
"http://numismatics.org/collection/1997.66.7147","Copper Alloy Jital of `Ala al-Din Muhammad, Shafurqan (Baluquan), 1200–1220. 1997.66.7147","1997.66.7147","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Shafurqan (Baluquan)","","","Mashriq","","","","Album.1733||Mitchiner.921-3","","","","","","","","","","","","","","","14.0","2.447","","","2024-02-29T05:02:58Z"
"http://numismatics.org/collection/1961.89.1","Copper Alloy Fals of `Ala al-Din Muhammad, Farwan, xxx H. 1961.89.1","1961.89.1","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","16.0","2.81","https://numismatics.org/collectionimages/19501999/1961/1961.89.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.89.1.rev.width175.jpg","2024-02-27T08:01:36Z"
"http://numismatics.org/collection/1997.66.7128","Copper Alloy Jital of `Ala al-Din Muhammad, Kurzuwan, 1200–1220. 1997.66.7128","1997.66.7128","","1200","1220","`Ala al-Din Muhammad","","","Khwarizmshah","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Kurzuwan","","","Mashriq||Tukharistan","","","","Album.1735.1||Mitchiner.-","L1|Baluquan/573734a6-3b0d-3e48-a597-be0eacbc9bed","","","","","","","","elephant l.","","","","","","14.0","2.095","","","2024-02-29T05:01:36Z"
