"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.125.109","B Button of The Norfolk Regiment, Great Britain, 1750 - 1950. 1988.125.109","1988.125.109","","1750","1950","","","The Norfolk Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Britannia std. l. within legend","","","","","","18.0","","","","2022-09-20T04:00:40Z"
"http://numismatics.org/collection/1988.125.110","B Button of The Lincolnshire Regiment, Great Britain, 1750 - 1950. 1988.125.110","1988.125.110","","1750","1950","","","The Lincolnshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","sphinx std. within legend crowned, wreath around","","","","","","18.0","","","","2022-09-20T04:00:40Z"
"http://numismatics.org/collection/1988.125.111","B Button of The Devonshire Regiment, Great Britain, 1750 - 1950. 1988.125.111","1988.125.111","","1750","1950","","","The Devonshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three turrets within legend crowned on star","","","","","","25.0","","","","2022-09-20T04:00:40Z"
"http://numismatics.org/collection/1988.125.112","B Button of The Suffolk Regiment, Great Britain, 1750 - 1950. 1988.125.112","1988.125.112","","1750","1950","","","The Suffolk Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three turrets crowned within wreath","","","","","","25.0","","","","2022-09-20T04:00:41Z"
"http://numismatics.org/collection/1988.125.113","B Button of The Prince Alberts, Somerset Light Infantry, Great Britain, 1750 - 1950. 1988.125.113","1988.125.113","","1750","1950","","","The Prince Alberts, Somerset Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","powder horn within legend crowned, wreath around","","","","","","25.0","","","","2022-09-20T04:00:41Z"
"http://numismatics.org/collection/1988.125.114","B Button of The Prince of Wales own, West Yorkshire Regiment, Great Britain, 1750 - 1950. 1988.125.114","1988.125.114","","1750","1950","","","The Prince of Wales own, West Yorkshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger within legend","","","","","","25.0","","","","2022-09-20T04:00:41Z"
"http://numismatics.org/collection/1988.125.115","B Button of Duke of York's own, East Yorkshire Regiment, Great Britain, 1750 - 1950. 1988.125.115","1988.125.115","","1750","1950","","","Duke of York's own, East Yorkshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","rose within wreath on star","","","","","","18.0","","","","2022-09-20T04:00:41Z"
"http://numismatics.org/collection/1988.125.116","B Button of Bedfordshire and Hertfordshire Regiment, Great Britain, 1750 - 1950. 1988.125.116","1988.125.116","","1750","1950","","","Bedfordshire and Hertfordshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","stag within garter crowned","","","","","","23.0","","","","2022-09-20T04:00:41Z"
"http://numismatics.org/collection/1988.125.117","B Button of Leicestershire Regiment, Great Britain, 1750 - 1950. 1988.125.117","1988.125.117","","1750","1950","","","Leicestershire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger on scroll within wreath","","","","","","25.0","","","","2022-09-20T04:00:41Z"
"http://numismatics.org/collection/1988.125.118","B Button of Alexandria, Princess of Wales Yorkshire Regiment, Great Britain, 1750 - 1950. 1988.125.118","1988.125.118","","1750","1950","","","Alexandria, Princess of Wales Yorkshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","A and cross crowned","","","","","","15.0","","","","2022-09-20T04:00:41Z"
"http://numismatics.org/collection/1988.125.119","B Button of Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.119","1988.125.119","","1750","1950","","","Lancaster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Sphinx crowned within wreath","","","","","","26.0","","","","2022-09-20T04:00:42Z"
"http://numismatics.org/collection/1988.125.120","B Button of Royal Scots Fusiliers, Great Britain, 1750 - 1950. 1988.125.120","1988.125.120","","1750","1950","","","Royal Scots Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","thistle crowned","","","","","","25.0","","","","2022-09-20T04:00:42Z"
"http://numismatics.org/collection/1988.125.121","B Button of Royal Welch Fusiliers, Great Britain, 1750 - 1950. 1988.125.121","1988.125.121","","1750","1950","","","Royal Welch Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown with three plumes, scroll","","","","","","19.0","","","","2022-09-20T04:00:42Z"
"http://numismatics.org/collection/1988.125.122","B Button of King's Own Scottish Borderers, Great Britain, 1750 - 1950. 1988.125.122","1988.125.122","","1750","1950","","","King's Own Scottish Borderers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crown, legend around","","","","","","25.0","","","","2022-09-20T04:00:42Z"
"http://numismatics.org/collection/1988.125.123","C Button of Cameronians Scottish Rifles, Great Britain, 1750 - 1950. 1988.125.123","1988.125.123","","1750","1950","","","Cameronians Scottish Rifles","","United Kingdom","","","","Decoration","Button","","","","Struck","C","","","","","Great Britain","","","","","","","","","","","","","powerhorn within wreath, crowned","","","","","","24.0","","","","2022-09-20T04:00:42Z"
"http://numismatics.org/collection/1988.125.124","B Button of Royal Inniskilling Fusiliers, Great Britain, 1750 - 1950. 1988.125.124","1988.125.124","","1750","1950","","","Royal Inniskilling Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three turreted castle","","","","","","25.0","","","","2022-09-20T04:00:42Z"
"http://numismatics.org/collection/1988.125.125","B Button of Gloucester Regiment, Great Britain, 1750 - 1950. 1988.125.125","1988.125.125","","1750","1950","","","Gloucester Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crowned, monogram below, wreath around","","","","","","25.0","","","","2022-09-20T04:00:43Z"
"http://numismatics.org/collection/1988.125.126","B Button of Worcester Regiment, Great Britain, 1750 - 1950. 1988.125.126","1988.125.126","","1750","1950","","","Worcester Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion within star of the Garter","","","","","","25.0","","","","2022-09-20T04:00:43Z"
"http://numismatics.org/collection/1988.125.127","B Button of East Lancashire Regiment, Great Britain, 1750 - 1950. 1988.125.127","1988.125.127","","1750","1950","","","East Lancashire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Sphinx and rose within legend","","","","","","19.0","","","","2022-09-20T04:00:43Z"
"http://numismatics.org/collection/1988.125.128","B Button of East Surry Regiment, Great Britain, 1750 - 1950. 1988.125.128","1988.125.128","","1750","1950","","","East Surry Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","shield within crowned star","","","","","","19.0","","","","2022-09-20T04:00:43Z"
"http://numismatics.org/collection/1988.125.129","B Button of Duke of Cornwall's Light Infantry, Great Britain, 1750 - 1950. 1988.125.129","1988.125.129","","1750","1950","","","Duke of Cornwall's Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned powder horn","","","","","","18.0","","","","2022-09-20T04:00:43Z"
"http://numismatics.org/collection/1988.125.130","B Button of Duke of Wellington's West Riding Regiment, Great Britain, 1750 - 1950. 1988.125.130","1988.125.130","","1750","1950","","","Duke of Wellington's West Riding Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","elephant l. within legend","","","","","","18.0","","","","2022-09-20T04:00:43Z"
"http://numismatics.org/collection/1988.125.131","B Button of Border Regiment, Great Britain, 1750 - 1950. 1988.125.131","1988.125.131","","1750","1950","","","Border Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned dragon within wreath","","","","","","25.0","","","","2022-09-20T04:00:44Z"
"http://numismatics.org/collection/1988.125.132","B Button of Royal Sussex Regiment, Great Britain, 1750 - 1950. 1988.125.132","1988.125.132","","1750","1950","","","Royal Sussex Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","cross within legend","","","","","","19.0","","","","2022-09-20T04:00:44Z"
"http://numismatics.org/collection/1988.125.133","B Button of South Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.133","1988.125.133","","1750","1950","","","South Staffordshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned overhand knot within wreath","","","","","","25.0","","","","2022-09-20T04:00:44Z"
"http://numismatics.org/collection/1988.125.134","B Button of The Dorsetshire Regiment, Great Britain, 1750 - 1950. 1988.125.134","1988.125.134","","1750","1950","","","The Dorsetshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three turrets with legend above and scroll below","","","","","","18.0","","","","2022-09-20T04:00:44Z"
"http://numismatics.org/collection/1988.125.135","B Button of The Welsh Regiment, Great Britain, 1750 - 1950. 1988.125.135","1988.125.135","","1750","1950","","","The Welsh Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown and three plumns within legend crowned all within wreath","","","","","","25.0","","","","2022-09-20T04:00:44Z"
"http://numismatics.org/collection/1988.125.136","B Button of The Royal Highlanders, Black Watch, Great Britain, 1750 - 1950. 1988.125.136","1988.125.136","","1750","1950","","","The Royal Highlanders, Black Watch","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","star of St. Andrew","","","","","","18.0","","","","2022-09-20T04:00:44Z"
"http://numismatics.org/collection/1988.125.137","B Button of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.137","1988.125.137","","1750","1950","","","Oxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","powderhorn crowned, wreath below","","","","","","14.0","","","","2022-09-20T04:00:44Z"
"http://numismatics.org/collection/1988.125.138","B Button of Essex Regiment, Great Britain, 1750 - 1950. 1988.125.138","1988.125.138","","1750","1950","","","Essex Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Eagle stg. on three turrets, wreath around","","","","","","19.0","","","","2022-09-20T04:00:45Z"
"http://numismatics.org/collection/1988.125.139","B Button of Nottinghamshire and Derbyshire Regiment, The Sherwood Foresters, Great Britain, 1750 - 1950. 1988.125.139","1988.125.139","","1750","1950","","","Nottinghamshire and Derbyshire Regiment, The Sherwood Foresters","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","stag std. within wreath, on star, crown above","","","","","","25.0","","","","2022-09-20T04:00:45Z"
"http://numismatics.org/collection/1988.125.140","B Button of Loyal North Lancashire Regiment, Great Britain, 1750 - 1950. 1988.125.140","1988.125.140","","1750","1950","","","Loyal North Lancashire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crown, shield below, wreath around","","","","","","19.0","","","","2022-09-20T04:00:45Z"
"http://numismatics.org/collection/1988.125.141","B Button of Northamptonshire Regiment, Great Britain, 1750 - 1950. 1988.125.141","1988.125.141","","1750","1950","","","Northamptonshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three turreted castle crowned, key below, scroll around","","","","","","19.0","","","","2022-09-20T04:00:45Z"
"http://numismatics.org/collection/1988.125.142","B Button of Princess Charlotte of Wales own, Royal Berkshire Regiment, Great Britain, 1750 - 1950. 1988.125.142","1988.125.142","","1750","1950","","","Princess Charlotte of Wales own, Royal Berkshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","dragon crowned","","","","","","26.0","","","","2022-09-20T04:00:45Z"
"http://numismatics.org/collection/1988.125.143","B Button of Queen's Own Royal West Kent Regiment, Great Britain, 1750 - 1950. 1988.125.143","1988.125.143","","1750","1950","","","Queen's Own Royal West Kent Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion stg. on crown","","","","","","19.0","","","","2022-09-20T04:00:45Z"
"http://numismatics.org/collection/1988.125.144","B Button of King's Own Yorkshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.144","1988.125.144","","1750","1950","","","King's Own Yorkshire Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned horn, rose","","","","","","25.0","","","","2022-09-20T04:00:46Z"
"http://numismatics.org/collection/1988.125.145","B Button of King's Shropshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.145","1988.125.145","","1750","1950","","","King's Shropshire Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","monogram within legend, crowned","","","","","","19.0","","","","2022-09-20T04:00:46Z"
"http://numismatics.org/collection/1988.125.146","B Button of Duke of Cambridge's own Middlesex Regiment, Great Britain, 1750 - 1950. 1988.125.146","1988.125.146","","1750","1950","","","Duke of Cambridge's own Middlesex Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown and three plumes in wreath","","","","","","25.0","","","","2022-09-20T04:00:46Z"
"http://numismatics.org/collection/1988.125.147","C Button of King's Royal Rifle Corps, Great Britain, 1750 - 1950. 1988.125.147","1988.125.147","","1750","1950","","","King's Royal Rifle Corps","","United Kingdom","","","","Decoration","Button","","","","Struck","C","","","","","Great Britain","","","","","","","","","","","","","crowned powerhorn","","","","","","23.0","","","","2022-09-20T04:00:46Z"
"http://numismatics.org/collection/1988.125.148","B Button of Prince of Wales' own, North Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.148","1988.125.148","","1750","1950","","","Prince of Wales' own, North Staffordshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","overhand knot within legend, crown above, wreath below","","","","","","25.0","","","","2022-09-20T04:00:46Z"
"http://numismatics.org/collection/1988.125.149","B Button of York and Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.149","1988.125.149","","1750","1950","","","York and Lancaster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger l. above rose and wreath, scroll around","","","","","","27.0","","","","2022-09-20T04:00:47Z"
"http://numismatics.org/collection/1988.125.150","B Button of City of Glasgow Regiment, Highland Light Infantry, Great Britain, 1750 - 1950. 1988.125.150","1988.125.150","","1750","1950","","","City of Glasgow Regiment, Highland Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned powerhorn on star, elephant below","","","","","","26.0","","","","2022-09-20T04:00:47Z"
"http://numismatics.org/collection/1988.125.151","B Button of Duke of Albany's Ross-shire Buffs, Seaforth Highlanders, Great Britain, 1750 - 1950. 1988.125.151","1988.125.151","","1750","1950","","","Duke of Albany's Ross-shire Buffs, Seaforth Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","monogram between stag's antlers, scroll below","","","","","","25.0","","","","2022-09-20T04:00:47Z"
"http://numismatics.org/collection/1988.125.152","B Button of Gordon Highlanders, Great Britain, 1750 - 1950. 1988.125.152","1988.125.152","","1750","1950","","","Gordon Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","sphinx and tiger on St. Andrew's cross, scroll above and wreath","","","","","","18.0","","","","2022-09-20T04:00:47Z"
"http://numismatics.org/collection/1988.125.153","B Button of Queen's own Cameron Highlanders, Great Britain, 1750 - 1950. 1988.125.153","1988.125.153","","1750","1950","","","Queen's own Cameron Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","79 within garter crowned, legend above, thistles below","","","","","","25.0","","","","2022-09-20T04:00:47Z"
"http://numismatics.org/collection/1988.125.154","B Button of Royal Ulster Rifles, Great Britain, 1750 - 1950. 1988.125.154","1988.125.154","","1750","1950","","","Royal Ulster Rifles","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned harp with wreath of shamrocks","","","","","","18.0","","","","2022-09-20T04:00:47Z"
"http://numismatics.org/collection/1988.125.155","B Button of Princess Louise's Argylle and Southerland Highlanders, Great Britain, 1750 - 1950. 1988.125.155","1988.125.155","","1750","1950","","","Princess Louise's Argylle and Southerland Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown above boar's hd. and rabbit, within wreath","","","","","","25.0","","","","2022-09-20T04:00:48Z"
"http://numismatics.org/collection/1988.125.156","B Button of Prince Consort's own Rifle Brigade, Great Britain, 1750 - 1950. 1988.125.156","1988.125.156","","1750","1950","","","Prince Consort's own Rifle Brigade","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned powderhorn within wreath, legend above","","","","","","23.0","","","","2022-09-20T04:00:48Z"
"http://numismatics.org/collection/1988.125.157","B Button of Reconnaisance Corps, Great Britain, 1750 - 1950. 1988.125.157","1988.125.157","","1750","1950","","","Reconnaisance Corps","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","arrow upwards with lightning bolts, scroll below","","","","","","25.0","","","","2022-09-20T04:00:48Z"
