"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3135","Silver denier of Louis the Blind, Western Europe/France, 887 - 928. 0000.999.3135","0000.999.3135","","887","928","","Louis the Blind","","","","denier","Medieval","Carolingian","","","","","Silver","Vienne","Coin","","","","","MG 1575","Western Europe||France","","","","","","+LVDOVVICVS","Cross","","VI, in field","","","","","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.3135.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3135.rev.width175.jpg","2022-08-30T01:33:52Z"
"http://numismatics.org/collection/0000.999.3136","denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.3136","0000.999.3136","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","","","Coin","","","","","","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3136.rev.width175.jpg","2022-08-30T01:33:54Z"
"http://numismatics.org/collection/0000.999.56460","Silver denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.56460","0000.999.56460","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","Struck","Silver","","Coin","","","","","EandS p 229||Gariel XLIII.23.var||MG 472||Prou 1016.v","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","2","20.2","1.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.56460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56460.rev.width175.jpg","2022-08-30T02:55:27Z"
"http://numismatics.org/collection/1917.999.37","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1917.999.37","1917.999.37","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Orleans","Coin","","","","","MG 948","Western Europe||France","","","","","","(9:00) +GRATIA D-I REX","Karolus Monogram (KRLS)","+AVRElIANIS CIVITAS","Cross","","","","","1.73","https://numismatics.org/collectionimages/19001949/1917/1917.999.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.37.rev.width175.jpg","2022-08-30T05:40:18Z"
"http://numismatics.org/collection/1911.105.31","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 1911.105.31","1911.105.31","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Melle||Poitiers","Coin","","","","","MG 1064","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METxVLLO","Karolus Monogram (KRLS)","","","","","1.7","https://numismatics.org/collectionimages/19001949/1911/1911.105.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.31.rev.width175.jpg","2022-08-30T04:12:47Z"
"http://numismatics.org/collection/1916.224.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1916.224.1","1916.224.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Le Mans","Coin","","","","","MG 905","Western Europe||France","","","","","","(9:00) +GRATIA D-I REX","Karolus Monogram (KRLS)","+CINOMANIS CIVITAS","Cross","","","","","1.75","https://numismatics.org/collectionimages/19001949/1916/1916.224.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.1.rev.width175.jpg","2022-08-30T04:38:05Z"
"http://numismatics.org/collection/0000.999.53149","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.53149","0000.999.53149","","840","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Toulouse","Coin","","","","","MG 1098","Western Europe||France","","","","","","+CARLVS REX","Cross","(5:30) +TOLOSA","Karolus Monogram (KRLS, retrograde L)","","","","16.0","0.811","https://numismatics.org/collectionimages/00001899/0000/0000.999.53149.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53149.rev.width175.jpg","2022-08-30T02:45:32Z"
"http://numismatics.org/collection/1936.102.3","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1936.102.3","1936.102.3","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 472","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","+PISTIANA RELICIO","Temple","","","","","1.81","https://numismatics.org/collectionimages/19001949/1936/1936.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.102.3.rev.width175.jpg","2022-08-30T07:57:21Z"
"http://numismatics.org/collection/1919.999.14","Gold denier of Charlemagne, Western Europe. 1919.999.14","1919.999.14","","","","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Gold","","Coin","","","","","","Western Europe","","","","","","","","","","","","","","2.83","","","2022-08-30T05:47:14Z"
"http://numismatics.org/collection/1932.15.1","Silver denier of Pepin the Short, Western Europe, 752 - 768. 1932.15.1","1932.15.1","","752","768","","Pepin the Short","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","","Western Europe","","","","","","R·F·","","PAPI/ HVS","","","","","","2.05","https://numismatics.org/collectionimages/19001949/1932/1932.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.15.1.rev.width175.jpg","2022-08-30T07:10:21Z"
"http://numismatics.org/collection/1923.82.10","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1923.82.10","1923.82.10","","793","812","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Bourges","Coin","","","","","MG 173","Western Europe||France","","","","","","(1:00) +CARLVS RE+ FR(ANCORUM)","Cross","(7:00) +BITVRICAS","Karolus Monogram (KRLS)","","","","","1.66","https://numismatics.org/collectionimages/19001949/1923/1923.82.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.10.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.11","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1923.82.11","1923.82.11","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 472","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELICIO","Temple","","","","","1.54","https://numismatics.org/collectionimages/19001949/1923/1923.82.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.11.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.12","Silver denier of Lothar I, Western Europe/Low Countries, 840 - 855. 1923.82.12","1923.82.12","","840","855","","Lothar I","","","","denier","Medieval","Carolingian","","","","","Silver","Dorestadt","Coin","","","","","MG 524","Western Europe||Low Countries","","","","","","+HIOTIAISIEIA","Cross","DOR/ ES·TA/ TAS","Mint Name","","","","","1.55","https://numismatics.org/collectionimages/19001949/1923/1923.82.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.12.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.13","Silver denier of Charles the Bald, Western Europe/France, 840 - 864. 1923.82.13","1923.82.13","","840","864","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 813","Western Europe||France","","","","","","+CAROLVS REX FR(ANCORUM)","Cross with a dot in each corner","REMIS CIVITAS","Temple","","","","","1.28","https://numismatics.org/collectionimages/19001949/1923/1923.82.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.13.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.14","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1923.82.14","1923.82.14","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Blois","Coin","","","","","MG 923","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+BLESIANIS CASTRO","Cross","","","","","1.57","https://numismatics.org/collectionimages/19001949/1923/1923.82.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.14.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.15","Silver denier of Odo, Western Europe/France, 888 - 898. 1923.82.15","1923.82.15","","888","898","","Odo","","","","denier","Medieval","Carolingian","","","","","Silver","Toulouse","Coin","","","","","MG 1340","Western Europe||France","","","","","","+ODDO REX FR¯(N)C(ORUM)","Cross","+TOLOSA˙CIVI(TAS)","ODDO, cruciform around a dot","","","","","1.64","https://numismatics.org/collectionimages/19001949/1923/1923.82.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.15.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.16","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1923.82.16","1923.82.16","","875","888","","Charles the Bald||Charles the Fat","","","","denier","Medieval","Carolingian","","","","","Silver","Nevers","Coin","","","","","MG 1464","Western Europe||France","","","","","","+CARLVS IṀP(ERATOR) AVC(USTUS)","Cross","(9:00) +nEVERnIS CIVIT(AS)","Karolus Monogram (CRLS)","","","","","1.54","https://numismatics.org/collectionimages/19001949/1923/1923.82.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.16.rev.width175.jpg","2022-08-30T06:24:33Z"
"http://numismatics.org/collection/1923.82.17","Silver denier of Lothaire, Western Europe/France, 954 - 986. 1923.82.17","1923.82.17","","954","986","","Lothaire","","","","denier","Medieval","Carolingian","","","","","Silver","Bourges","Coin","","","","","MG 1672","Western Europe||France","","","","","","+LOTERIVS REX","Cross","+BITVRICES CIVITAS","Temple","","","","","1.22","https://numismatics.org/collectionimages/19001949/1923/1923.82.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.17.rev.width175.jpg","2022-08-30T06:24:33Z"
"http://numismatics.org/collection/1923.82.9","Silver denier of Conrad I the Peaceful, Western Europe/France, 937 - 993. 1923.82.9","1923.82.9","","937","993","","Conrad I the Peaceful","","","","denier","Medieval","Carolingian","","","","Struck","Silver","Lyon","Coin","","","","","MG 1683","Western Europe||France","","","","","","+CONRAIↃVS","Cross","+LVGIↃVNVS","Triangle surmounted by a cross","","","12","21.0","0.9","https://numismatics.org/collectionimages/19001949/1923/1923.82.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.9.rev.width175.jpg","2022-08-30T06:24:36Z"
"http://numismatics.org/collection/1928.151.1","Silver denier of Louis the Pious, Aquitaine (Melle), 814 - 819. 1928.151.1","1928.151.1","","814","819","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","Gariel XVII, 73||Grierson MEC I, p.237||MG 396||Prou 713","Western Europe||France","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) +MET LLVM","Minting instruments: mallets, upper and lower dies","","","4","19.0","1.56","https://numismatics.org/collectionimages/19001949/1928/1928.151.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.151.1.rev.width175.jpg","2022-08-30T06:40:15Z"
"http://numismatics.org/collection/1928.999.40","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1928.999.40","1928.999.40","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 472","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","XPISTIANA RELICIO","Temple","","","","","1.2","https://numismatics.org/collectionimages/19001949/1928/1928.999.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.40.rev.width175.jpg","2022-08-30T06:43:19Z"
"http://numismatics.org/collection/1928.999.41","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1928.999.41","1928.999.41","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Curtisassonien","Coin","","","","","MG 895","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONEH","Cross","","","","","1.61","https://numismatics.org/collectionimages/19001949/1928/1928.999.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.41.rev.width175.jpg","2022-08-30T06:43:21Z"
"http://numismatics.org/collection/1928.999.42","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 1928.999.42","1928.999.42","","840","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","MG 1061","Western Europe||France","","","","","","","Karolus Monogram (KRLS, including the loop for the A)","(10:30) +METVLLO","Cross","","","","","0.76","https://numismatics.org/collectionimages/19001949/1928/1928.999.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.42.rev.width175.jpg","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1937.146.8","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1937.146.8","1937.146.8","","819","822","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Pavia","Coin","","","","","MG 447","Western Europe||Italy","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PAPIA","Mint Name","","","","","1.78","https://numismatics.org/collectionimages/19001949/1937/1937.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.8.rev.width175.jpg","2022-08-30T08:10:42Z"
"http://numismatics.org/collection/1937.146.9","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1937.146.9","1937.146.9","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 472","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.68","https://numismatics.org/collectionimages/19001949/1937/1937.146.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.9.rev.width175.jpg","2022-08-30T08:11:00Z"
"http://numismatics.org/collection/1936.999.66","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1936.999.66","1936.999.66","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 472","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELICIO","Temple","","","","","1.45","https://numismatics.org/collectionimages/19001949/1936/1936.999.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.66.rev.width175.jpg","2022-08-30T08:02:03Z"
"http://numismatics.org/collection/1946.65.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1946.65.1","1946.65.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rennes","Coin","","","","","MG 1045","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+HREDONIS CIVITAS","Cross","","","","","1.34","https://numismatics.org/collectionimages/19001949/1946/1946.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.65.1.rev.width175.jpg","2022-09-01T03:03:43Z"
"http://numismatics.org/collection/1946.65.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1946.65.2","1946.65.2","","888","898","","Odo","","","","denier","Medieval","Carolingian","","","","","Silver","Limoges","Coin","","","","","MG 1332","Western Europe||France","","","","","","(5:00) +GRATIA D¯I RE","+/ ODO/ +","+LIMOVICAS CIVI(TA)S","Cross","","","","","1.61","https://numismatics.org/collectionimages/19001949/1946/1946.65.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.65.2.rev.width175.jpg","2022-09-01T03:03:43Z"
"http://numismatics.org/collection/1947.141.1","Silver denier of Arnulf of Carinthia, Western Europe/Germany, 887 - 899. 1947.141.1","1947.141.1","","887","899","","Arnulf of Carinthia","","","","denier","Medieval","Carolingian","","","","","Silver","Mainz","Coin","","","","","MG 1532","Western Europe||Germany","","","","","","+ARNO DV[S] RE(X) (retrograde)","Cross with a dot in each corner","MOCONCIA LIVIT(AS)","Temple","","","6","23.0","1.7","https://numismatics.org/collectionimages/19001949/1947/1947.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.141.1.rev.width175.jpg","2022-09-01T03:05:45Z"
"http://numismatics.org/collection/1939.49.1","Silver denier of Lothar I, Western Europe, 840 - 855. 1939.49.1","1939.49.1","","840","855","","Lothar I","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 585","Western Europe","","","","","","+HLOTARIVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.43","https://numismatics.org/collectionimages/19001949/1939/1939.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.49.1.rev.width175.jpg","2022-08-31T01:30:34Z"
"http://numismatics.org/collection/1939.49.2","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 1939.49.2","1939.49.2","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Bourges","Coin","","","","","MG 1071","Western Europe||France","","","","","","+CARLVS REX","Cross","(9:00) +BITVRICES CIVI(TAS)","Karolus Monogram (KRLS)","","","","","1.74","https://numismatics.org/collectionimages/19001949/1939/1939.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.49.2.rev.width175.jpg","2022-08-31T01:30:35Z"
"http://numismatics.org/collection/1939.49.3","Silver denier of Louis II the Stammerer/Louis III, Western Europe/France, 877 - 882. 1939.49.3","1939.49.3","","877","882","","Louis II the Stammerer||Louis III","","","","denier","Medieval","Carolingian","","","","","Silver","Tours","Coin","","","","","MG 1255","Western Europe||France","","","","","","(9:00) +MISERICORDIA D-I REX","Ludovicus Monogram","+TVRONES CIVTAS","Cross","","","","","1.63","https://numismatics.org/collectionimages/19001949/1939/1939.49.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.49.3.rev.width175.jpg","2022-08-31T01:30:36Z"
"http://numismatics.org/collection/1939.128.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1939.128.1","1939.128.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Amiens","Coin","","","","","MG 765","Western Europe||France","","","","","","(9:00) +CRATIA {I}D–RE:","Karolus Monogram (K[R]LS, retrograde S)","+AMBIANIS CIVI:(TAS)","Cross","","","","","1.53","https://numismatics.org/collectionimages/19001949/1939/1939.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.128.1.rev.width175.jpg","2022-08-31T01:27:02Z"
"http://numismatics.org/collection/1956.168.40","Silver denier of Charlemagne, Western Europe/Low Countries, 768 - 814. 1956.168.40","1956.168.40","","768","814","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Dorestad","Coin","","","","","","Western Europe||Low Countries","","","","","","CARO/ LVS (all retrograde)","","DOR/ STAD","","","","8","18.0","1.243","https://numismatics.org/collectionimages/19501999/1956/1956.168.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.40.rev.width175.jpg","2022-09-01T06:54:27Z"
"http://numismatics.org/collection/1956.168.8","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1956.168.8","1956.168.8","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 472","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.31","https://numismatics.org/collectionimages/19501999/1956/1956.168.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.8.rev.width175.jpg","2022-09-01T06:54:38Z"
"http://numismatics.org/collection/1956.181.1","Silver denier of Lothaire, Western Europe/France, 954 - 986. 1956.181.1","1956.181.1","","954","986","","Lothaire","","","","denier","Medieval","Carolingian","","","","","Silver","Bourges","Coin","","","","","MG 1672","Western Europe||France","","","","","","+LOTERIVS REX","Cross","BITVRICES CIVITAS","Temple","","","","","1.18","https://numismatics.org/collectionimages/19501999/1956/1956.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.181.1.rev.width175.jpg","2022-09-01T06:55:13Z"
"http://numismatics.org/collection/1957.170.1","Silver denier of Charles the Bald, Western Europe, 864 - 877. 1957.170.1","1957.170.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Palais||Palace","Coin","","","","","MG 629","Western Europe","","","","","","(7:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","(1:00) +PALATINA MONE(TA)","Cross","","","","","1.64","https://numismatics.org/collectionimages/19501999/1957/1957.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.170.1.rev.width175.jpg","2022-09-01T07:03:53Z"
