"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62990","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62990","1944.100.62990","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.438","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.62990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62990.rev.width175.jpg","2022-12-14T08:12:45Z"
"http://numismatics.org/collection/1981.40.5","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1981.40.5","1981.40.5","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","3.43","https://numismatics.org/collectionimages/19501999/1981/1981.40.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.40.5.rev.width175.jpg","2022-12-14T08:12:49Z"
"http://numismatics.org/collection/1944.100.62988","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62988","1944.100.62988","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.436","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.62988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62988.rev.width175.jpg","2022-12-14T08:12:58Z"
"http://numismatics.org/collection/1944.100.62976","Silver shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 1944.100.62976","1944.100.62976","","1","1","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6382||SNG 419","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","","11.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.62976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62976.rev.width175.jpg","2022-12-14T08:13:06Z"
"http://numismatics.org/collection/1944.100.62979","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62979","1944.100.62979","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||SNG 423","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.62979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62979.rev.width175.jpg","2022-12-14T08:13:07Z"
"http://numismatics.org/collection/1944.100.62987","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62987","1944.100.62987","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.435","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62987.rev.width175.jpg","2022-12-14T08:13:17Z"
"http://numismatics.org/collection/1927.165.40","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1927.165.40","1927.165.40","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.439","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.97","https://numismatics.org/collectionimages/19001949/1927/1927.165.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.40.rev.width175.jpg","2022-12-14T08:13:25Z"
"http://numismatics.org/collection/1935.117.805","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1935.117.805","1935.117.805","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||SNG 424","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","23.0","14.11","https://numismatics.org/collectionimages/19001949/1935/1935.117.805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.805.rev.width175.jpg","2022-12-14T08:13:25Z"
"http://numismatics.org/collection/1944.100.62982","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62982","1944.100.62982","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.427","Judea","","","","","","","amphora","","vine leaf with tendril","","","","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.62982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62982.rev.width175.jpg","2022-12-14T08:13:33Z"
"http://numismatics.org/collection/2016.15.285","Bronze prutah of 1st Jewish War, Jerusalem, AD 66 - AD 67. 2016.15.285","2016.15.285","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389a","Judea","","","","","","Year two","Amphora with wide rim and two handles.","freedom of Zion","Vine leaf with small branch and tendril.","","","","15.8","2.87","https://numismatics.org/collectionimages/20002049/2016/2016.15.285.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.285.rev.width175.jpg","2023-02-14T08:56:46Z"
"http://numismatics.org/collection/2016.15.286","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2016.15.286","2016.15.286","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389","Judaea","","","","","","Year two","Amphora with wide rim and two handles.","freedom of Zion","Vine leaf with small branch and tendril.","","","","18.0","3.36","https://numismatics.org/collectionimages/20002049/2016/2016.15.286.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.286.rev.width175.jpg","2023-02-14T08:56:47Z"
"http://numismatics.org/collection/2016.15.287","Bronze prutah of 1st Jewish War, Judaea, AD 67 - AD 68. 2016.15.287","2016.15.287","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","","Coin","","","","","GBC 6389b","Judaea","","","","","","Year two","Amphora with wide rim and two handles, crude style.","freedom of Zion","Vine leaf with small branch and tendril, crude style.","","","","16.05","2.02","https://numismatics.org/collectionimages/20002049/2016/2016.15.287.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.287.rev.width175.jpg","2023-02-14T08:56:47Z"
"http://numismatics.org/collection/2016.15.288","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2016.15.288","2016.15.288","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b","Judaea","","","","","","Year two","Amphora with wide rim and two handles, crude style.","freedom of Zion","Vine leaf with small branch and tendril, crude style.","","","","14.6","1.46","https://numismatics.org/collectionimages/20002049/2016/2016.15.288.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.288.rev.width175.jpg","2023-02-14T08:56:47Z"
"http://numismatics.org/collection/2016.15.289","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2016.15.289","2016.15.289","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389","Judaea","","","","","","Year two","Amphora with wide rim and two handles, crude style.","","blank","","","","16.0","1.81","https://numismatics.org/collectionimages/20002049/2016/2016.15.289.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.289.rev.width175.jpg","2023-02-14T08:56:47Z"
"http://numismatics.org/collection/2016.15.290","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2016.15.290","2016.15.290","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b","Judaea","","","","","","Year two","Amphora with wide rim and two handles, crude style.","freedom of jerusalem","Vine leaf with small branch and tendril, crude style.","","","","16.3","1.87","https://numismatics.org/collectionimages/20002049/2016/2016.15.290.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.290.rev.width175.jpg","2023-02-14T08:56:47Z"
"http://numismatics.org/collection/2016.15.291","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2016.15.291","2016.15.291","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392","Judaea","","","","","","Year three","Amphora with wide rim and two handles, triangular lid.","Freedom of Zion","Vine leaf with small branch and tendril.","","","","14.8","1.78","https://numismatics.org/collectionimages/20002049/2016/2016.15.291.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.291.rev.width175.jpg","2023-02-14T08:56:47Z"
"http://numismatics.org/collection/2016.15.292","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2016.15.292","2016.15.292","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392","Judaea","","","","","","Year three","Amphora with wide rim and two handles, triangular lid.","Freedom of Zion","Vine leaf with small branch and tendril.","","","","15.0","1.55","https://numismatics.org/collectionimages/20002049/2016/2016.15.292.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.292.rev.width175.jpg","2023-02-14T08:56:48Z"
"http://numismatics.org/collection/2016.15.293","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2016.15.293","2016.15.293","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392","Judaea","","","","","","Year three","Amphora with wide rim and two handles, triangular lid.","Freedom of Zion","Vine leaf with small branch and tendril.","","","","16.5","2.45","https://numismatics.org/collectionimages/20002049/2016/2016.15.293.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.293.rev.width175.jpg","2023-02-14T08:56:48Z"
"http://numismatics.org/collection/1944.100.62977","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 1944.100.62977","1944.100.62977","","1","1","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6384||SNG 420","Judea","","","","","","","chalice","","three pomegranates on stem","","","10","","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.62977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62977.rev.width175.jpg","2022-12-14T08:14:18Z"
"http://numismatics.org/collection/1987.25.45","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1987.25.45","1987.25.45","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b","Judea","","","","","","","Amphora","","vine leaf","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.25.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.45.rev.width175.jpg","2022-12-14T08:14:20Z"
"http://numismatics.org/collection/1944.100.62992","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62992","1944.100.62992","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.441","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.62992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62992.rev.width175.jpg","2022-12-14T08:14:31Z"
"http://numismatics.org/collection/1944.100.62986","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62986","1944.100.62986","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.433","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62986.rev.width175.jpg","2022-12-14T08:14:34Z"
"http://numismatics.org/collection/1944.100.62985","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62985","1944.100.62985","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.430","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.62985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62985.rev.width175.jpg","2022-12-14T08:14:34Z"
"http://numismatics.org/collection/2010.69.1","Silver shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 2010.69.1","2010.69.1","","1","1","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6382||Sofaer 1(this coin)","Judea","","","","","","","Cup with wide rim and pellets on each side; above it, date","","Stem with three pomegranates","","","","","14.25","https://numismatics.org/collectionimages/20002049/2010/2010.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.1.rev.width175.jpg","2022-12-14T08:14:38Z"
"http://numismatics.org/collection/2010.69.4","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 2010.69.4","2010.69.4","","1","1","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6384||Sofaer 4","Judea","","","","","","","Cup; above it, date","","Stem with three pomegranates; around","","","","","6.57","https://numismatics.org/collectionimages/20002049/2010/2010.69.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.4.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.6","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.6","2010.69.6","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||Sofaer 6 (this coin)","Judea","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.19","https://numismatics.org/collectionimages/20002049/2010/2010.69.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.6.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.7","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.7","2010.69.7","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||Sofaer 7(this coin)","Judea","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","23.5","13.86","https://numismatics.org/collectionimages/20002049/2010/2010.69.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.7.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.9","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 67. 2010.69.9","2010.69.9","","2","67","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6388||Sofaer 9 (this coin)","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","7.07","https://numismatics.org/collectionimages/20002049/2010/2010.69.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.9.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.10","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.10","2010.69.10","","2","2","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6388||Sofaer 10(this coin)","Judea","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","6.83","https://numismatics.org/collectionimages/20002049/2010/2010.69.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.10.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.11","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.11","2010.69.11","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||Sofaer 11(this coin)","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril.","","","6","","2.96","","","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.12","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.12","2010.69.12","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389a||Sofaer 12 (this coin)","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril.","","","","","2.93","","","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.13","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.13","2010.69.13","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389a||Sofaer 13(this coin)","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril.","","","","17.2","3.17","https://numismatics.org/collectionimages/20002049/2010/2010.69.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.13.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.14","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.14","2010.69.14","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389a||Sofaer 14(this coin)","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril.","","","","17.0","2.6","https://numismatics.org/collectionimages/20002049/2010/2010.69.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.14.rev.width175.jpg","2022-12-14T08:14:40Z"
"http://numismatics.org/collection/2010.69.15","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.15","2010.69.15","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389a||Sofaer 15","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril.","","","","18.0","3.1","https://numismatics.org/collectionimages/20002049/2010/2010.69.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.15.rev.width175.jpg","2022-12-14T08:14:40Z"
"http://numismatics.org/collection/2010.69.16","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.16","2010.69.16","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389a||Sofaer 16","Judea","","","","","","","Amphora with wide rim and two handles; doublestruck","","Vine leaf with small branch and tendril; doublestruck","","","","16.0","1.32","https://numismatics.org/collectionimages/20002049/2010/2010.69.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.16.rev.width175.jpg","2022-12-14T08:14:40Z"
"http://numismatics.org/collection/2010.69.17","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.17","2010.69.17","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389a||Sofaer 17(this coin)","Judea","","","","","","","Amphora with wide rim and two handles.","","Vine leaf with small branch and tendril.","","","","18.0","3.1","https://numismatics.org/collectionimages/20002049/2010/2010.69.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.17.rev.width175.jpg","2022-12-14T08:14:40Z"
"http://numismatics.org/collection/2010.69.18","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.18","2010.69.18","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 18(this coin)","Judea","","","","","","","Amphora with wide rim and two handles but instead of obv., incuse rev (technical fault)","","Vine leaf with small branch and tendril","","","","18.0","2.99","https://numismatics.org/collectionimages/20002049/2010/2010.69.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.18.rev.width175.jpg","2022-12-14T08:14:40Z"
"http://numismatics.org/collection/1944.100.62999","Bronze Coin of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1944.100.62999","1944.100.62999","","3","3","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||SNGANS 6.449","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.62999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62999.rev.width175.jpg","2023-01-11T05:17:41Z"
"http://numismatics.org/collection/1944.100.63007","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63007","1944.100.63007","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||SNGANS 6.459","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","10","","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.63007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63007.rev.width175.jpg","2023-01-11T05:17:49Z"
