"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.207.3","Silver Rupee of Taymur Shah, Kabul, 1192, 6 H. 1926.207.3","1926.207.3","","1778","1779","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/19001949/1926/1926.207.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.207.3.rev.width175.jpg","2024-02-27T08:25:22Z"
"http://numismatics.org/collection/1927.178.3","Silver Rupee of Taymur Shah, Ahmadshahi, 1195, 9 H. 1927.178.3","1927.178.3","","1780","1781","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:42:44Z"
"http://numismatics.org/collection/1927.178.4","Silver Rupee of Ahmad Shah, Ahmadshahi, [1171-86] H. 1927.178.4","1927.178.4","","1757","1773","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","23.0","11.35","https://numismatics.org/collectionimages/19001949/1927/1927.178.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.178.4.rev.width175.jpg","2024-02-28T05:14:11Z"
"http://numismatics.org/collection/1927.179.180","Silver 1/8 Rupee of Ahmad Shah, Mashhad, [1168?] H. 1927.179.180","1927.179.180","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","1/8 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","1.099","","","2024-02-28T04:00:18Z"
"http://numismatics.org/collection/1927.179.186","Silver Rupee of Taymur Shah, Ahmadshahi, [ca. 1190?] H. 1927.179.186","1927.179.186","","1776","1777","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:34:55Z"
"http://numismatics.org/collection/1927.179.193","Silver Rupee of Taymur Shah, Kabul, 1186, 1 H. 1927.179.193","1927.179.193","","1772","1773","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-26T12:25:17Z"
"http://numismatics.org/collection/1927.179.196","Silver Rupee of Taymur Shah, Mashhad, 120x H. 1927.179.196","1927.179.196","","1785","1795","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","11.54","","","2024-02-27T01:29:31Z"
"http://numismatics.org/collection/1927.179.198","Silver Rupee of Taymur Shah, Harat, 1192 H. 1927.179.198","1927.179.198","","1778","1779","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1192","","","","","","2024-02-27T07:15:24Z"
"http://numismatics.org/collection/1927.179.199","Silver Rupee of Taymur Shah, Harat, 1207, 1194 H. 1927.179.199","1927.179.199","","1792","1793","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:29:19Z"
"http://numismatics.org/collection/1927.179.200","Silver Rupee of Taymur Shah, Harat, 1207 H. 1927.179.200","1927.179.200","","1792","1793","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1207","","","","","","2024-02-27T01:55:41Z"
"http://numismatics.org/collection/1927.179.201","Silver Rupee of Shah Zaman, Ahmadshahi, 121x [1210-16] H. 1927.179.201","1927.179.201","","1795","1802","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","23.0","11.452","https://numismatics.org/collectionimages/19001949/1927/1927.179.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.201.rev.width175.jpg","2024-02-28T04:27:05Z"
"http://numismatics.org/collection/1927.179.206","Silver Rupee of Shuja` al-Mulk, Ahmadshahi, 1220 H. 1927.179.206","1927.179.206","","1805","1806","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1220","","20.0","11.515","https://numismatics.org/collectionimages/19001949/1927/1927.179.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.206.rev.width175.jpg","2024-02-27T01:29:35Z"
"http://numismatics.org/collection/1927.179.210","Silver Rupee of Fath Jang, Kabul, 1258 H. 1927.179.210","1927.179.210","","1842","1843","Fath Jang||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.488","","","","","","","","","","","","","1258","","","","","","2024-02-28T07:29:20Z"
"http://numismatics.org/collection/1927.179.219","Silver Rupee of Mahmud Shah, Ahmadshahi, 1224 H. 1927.179.219","1927.179.219","","1809","1810","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1224","","","11.03","","","2024-02-27T07:53:59Z"
"http://numismatics.org/collection/1927.179.220","Silver Rupee of Mahmud Shah, Ahmadshahi, 1226 H. 1927.179.220","1927.179.220","","1811","1812","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1226","","","11.1","","","2024-02-27T07:53:58Z"
"http://numismatics.org/collection/1927.179.222","Silver Rupee of Mahmud Shah, Harat, 1216 H. 1927.179.222","1927.179.222","","1801","1802","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1216","","","11.51","","","2024-02-28T07:05:21Z"
"http://numismatics.org/collection/1927.179.223","Silver Rupee of Mahmud Shah, Harat, 1222 H. 1927.179.223","1927.179.223","","1807","1808","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1222","","","10.32","","","2024-02-27T10:43:05Z"
"http://numismatics.org/collection/1927.179.224","Silver Rupee of Fath Jang, Kabul, 1258 H. 1927.179.224","1927.179.224","","1842","1843","Fath Jang||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.488","","","","","","","","","","","","","1258","","","9.05","","","2024-02-26T10:50:48Z"
"http://numismatics.org/collection/1927.179.237","Silver Rupee of Shahpur Shah, Kabul, 1258 H. 1927.179.237","1927.179.237","","1842","1843","Shahpur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.489","","","","","","","","","","","","","1258","","","9.24","","","2024-02-26T12:28:21Z"
"http://numismatics.org/collection/1927.179.238","Silver Rupee of Shah Zaman, Kabul, 1258 H. 1927.179.238","1927.179.238","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","1258","","","9.39","","","2024-02-26T12:24:26Z"
"http://numismatics.org/collection/1928.26.3","Silver Rupee of Taymur Shah, Ahmadshahi, 1187, x H. 1928.26.3","1928.26.3","","1773","1774","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.26.3.rev.width175.jpg","2024-02-27T09:20:16Z"
"http://numismatics.org/collection/1928.26.4","Silver Rupee of Taymur Shah, Harat, 1211 H. 1928.26.4","1928.26.4","","1796","1797","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1211","","","","","","2024-02-27T10:36:07Z"
"http://numismatics.org/collection/1928.26.8","Silver Rupee of Kamran Shah, Harat, 1254 H. 1928.26.8","1928.26.8","","1838","1839","Kamran Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1254","","","","","","2024-02-26T09:04:47Z"
"http://numismatics.org/collection/1928.26.9","Silver Rupee of Fath Jang, Kabul, [1258] H. 1928.26.9","1928.26.9","","1842","1843","Fath Jang||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.488","","","","","","","","","","","","","","","21.5","9.434","https://numismatics.org/collectionimages/19001949/1928/1928.26.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.26.9.rev.width175.jpg","2024-02-26T12:27:51Z"
"http://numismatics.org/collection/1928.999.187","Silver Rupee of Taymur Shah, Ahmadshahi, 1206, 20 H. 1928.999.187","1928.999.187","","1791","1792","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","25.0","11.511","https://numismatics.org/collectionimages/19001949/1928/1928.999.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.187.rev.width175.jpg","2024-02-26T12:50:37Z"
"http://numismatics.org/collection/1928.999.193","Silver Rupee of Taymur Shah, Kabul, [120]0, 13 H. 1928.999.193","1928.999.193","","1785","1786","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.433","","","","","","","","","","","","","","","30.0","10.26","https://numismatics.org/collectionimages/19001949/1928/1928.999.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.193.rev.width175.jpg","2024-02-27T09:41:17Z"
"http://numismatics.org/collection/1928.999.194","Silver Rupee of Taymur Shah, Kabul, 1205, 19 H. 1928.999.194","1928.999.194","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.5","11.435","https://numismatics.org/collectionimages/19001949/1928/1928.999.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.194.rev.width175.jpg","2024-02-27T10:03:20Z"
"http://numismatics.org/collection/1928.999.196","Silver Rupee of Taymur Shah, Harat, 1208 H. 1928.999.196","1928.999.196","","1793","1794","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1208","","","","","","2024-02-28T12:43:14Z"
"http://numismatics.org/collection/1928.999.200","Silver 2 Rupee of Shah Zaman, Kabul, 1212, 5 H. 1928.999.200","1928.999.200","","1797","1798","Shah Zaman||Durrani","","","","","","","2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.444","","","","","","","","","","","","","","","26.0","22.863","https://numismatics.org/collectionimages/19001949/1928/1928.999.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.200.rev.width175.jpg","2024-02-27T03:29:58Z"
"http://numismatics.org/collection/1928.999.202","Silver Rupee of Shuja` al-Mulk, Ahmadshahi, 1222 H. 1928.999.202","1928.999.202","","1807","1808","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1222","","","","","","2024-02-27T01:41:44Z"
"http://numismatics.org/collection/1928.999.239","Silver Rupee of Mahmud Shah, Ahmadshahi, 1218, 3 H. 1928.999.239","1928.999.239","","1803","1803","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","24.0","11.491","https://numismatics.org/collectionimages/19001949/1928/1928.999.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.239.rev.width175.jpg","2024-02-26T01:18:18Z"
"http://numismatics.org/collection/1928.999.246","Silver Rupee of Mahmud Shah, Kabul, xxxx, ahad H. 1928.999.246","1928.999.246","","1801","1802","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.448","","","","","","","","","","","","","","","21.0","11.59","","","2024-02-27T06:00:45Z"
"http://numismatics.org/collection/1928.999.251","Silver Rupee of Sahib al-Zaman, Kabul, [1257] H. 1928.999.251","1928.999.251","","1841","1842","Sahib al-Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.485","","","","","","","","","","","","","","","21.5","9.33","https://numismatics.org/collectionimages/19001949/1928/1928.999.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.251.rev.width175.jpg","2024-02-27T10:36:27Z"
"http://numismatics.org/collection/1939.49.9","Gold Mohur of Shuja` al-Mulk, Kabul, 1255 H. 1939.49.9","1939.49.9","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.487","","","","","","","","","","","","","1255","1","21.0","10.844","https://numismatics.org/collectionimages/19001949/1939/1939.49.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.49.9.rev.width175.jpg","2024-02-28T08:18:58Z"
"http://numismatics.org/collection/1922.216.518","Silver Rupee of Ahmad Shah, Mashhad, 1168, 8 H. 1922.216.518","1922.216.518","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:23:16Z"
"http://numismatics.org/collection/1973.56.232","Gold Mohur of Taymur Shah, Ahmadshahi, xxxx, 15 H. 1973.56.232","1973.56.232","","1786","1788","Taymur Shah||Durrani","","","","","","","Mohur","Islamic","Coin","","","","","Gold","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.125","","","","","","","","","","","","","","11","20.0","10.78","https://numismatics.org/collectionimages/19501999/1973/1973.56.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.232.rev.width175.jpg","2024-02-28T10:10:45Z"
"http://numismatics.org/collection/1973.56.234","Gold Mohur of Taymur Shah, Harat, 1205/1206 H. 1973.56.234","1973.56.234","","1791","1792","Taymur Shah||Durrani","","","","","","","Mohur","Islamic","Coin","","","","","Gold","","Harat","","","Mashriq||Khurasan Herat","","","","KM.386","","","","","","","","","","","","","","3","20.0","10.857","https://numismatics.org/collectionimages/19501999/1973/1973.56.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.234.rev.width175.jpg","2024-02-28T07:21:00Z"
"http://numismatics.org/collection/1973.56.236","Silver 2 Rupee of Shah Zaman, Ahmadshahi, 1214, 7 H. 1973.56.236","1973.56.236","","1799","1800","Shah Zaman||Durrani","","","","","","","2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","29.0","22.8","https://numismatics.org/collectionimages/19501999/1973/1973.56.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.236.rev.width175.jpg","2024-02-27T09:39:25Z"
"http://numismatics.org/collection/1973.56.274","Gold Mohur of Mahmud Shah, Kabul, xxxx, 1 H. 1973.56.274","1973.56.274","","1801","1802","Mahmud Shah||Durrani","","","","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.450","","","","","","","","","","","","","","7","26.0","10.98","","","2024-02-26T02:49:23Z"
"http://numismatics.org/collection/1906.191.14","Silver Rupee of Shah Zaman, Kabul, [12]58 H. 1906.191.14","1906.191.14","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-26T03:45:40Z"
"http://numismatics.org/collection/1906.191.15","Silver Rupee of Shah Zaman, Kabul, [125]8 H. 1906.191.15","1906.191.15","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","","","21.0","9.368","https://numismatics.org/collectionimages/19001949/1906/1906.191.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.191.15.rev.width175.jpg","2024-02-26T09:41:36Z"
"http://numismatics.org/collection/1906.191.2","Silver Rupee of Shuja` al-Mulk, Ahmadshahi, 1255 H. 1906.191.2","1906.191.2","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1255","","23.0","8.966","https://numismatics.org/collectionimages/19001949/1906/1906.191.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.191.2.rev.width175.jpg","2024-02-27T03:33:51Z"
"http://numismatics.org/collection/1917.216.3338","Silver Rupee of Mahmud Shah, Harat, 1218 H. 1917.216.3338","1917.216.3338","","1803","1804","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1218","","","11.52","","","2024-02-28T03:24:39Z"
"http://numismatics.org/collection/1917.216.3339","Silver Rupee of Mahmud Shah, Harat, 1221 H. 1917.216.3339","1917.216.3339","","1806","1807","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1221","","","11.45","","","2024-02-26T11:37:05Z"
"http://numismatics.org/collection/1917.216.3340","Silver Rupee of Mahmud Shah, Harat, 1224 H. 1917.216.3340","1917.216.3340","","1809","1810","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1224","","","9.95","","","2024-02-26T11:37:06Z"
"http://numismatics.org/collection/1976.93.1","Silver Rupee of Shahpur Shah, Kabul, [125]8 H. 1976.93.1","1976.93.1","","1842","1843","Shahpur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.489","","","","","","","","","","","","","","","21.0","9.356","https://numismatics.org/collectionimages/19501999/1976/1976.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.93.1.rev.width175.jpg","2024-02-28T09:51:22Z"
"http://numismatics.org/collection/2000.7.341","Silver Rupee of Taymur Shah, Harat, 1205 H. 2000.7.341","2000.7.341","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1205","3","25.5","11.638","","","2024-02-26T02:36:53Z"
"http://numismatics.org/collection/0000.999.18441","Silver Rupee of Mahmud Shah, Harat, 1219 H. 0000.999.18441","0000.999.18441","","1804","1805","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1219","","","11.45","","","2024-02-26T10:31:34Z"
"http://numismatics.org/collection/0000.999.17063","Silver Rupee of Ahmad Shah, Mashhad, [116]8 H. 0000.999.17063","0000.999.17063","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:36:18Z"
"http://numismatics.org/collection/0000.999.17067","Silver Rupee of Taymur Shah, Kabul, 1193, 6 H. 0000.999.17067","0000.999.17067","","1779","1780","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:31:04Z"
"http://numismatics.org/collection/0000.999.17070","Silver Rupee of Taymur Shah, Harat, 1205 H. 0000.999.17070","0000.999.17070","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1205","","","","","","2024-02-28T06:46:34Z"
"http://numismatics.org/collection/0000.999.17071","Silver Rupee of Taymur Shah, Harat, 1205 H. 0000.999.17071","0000.999.17071","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1205","","","","","","2024-02-27T05:15:06Z"
"http://numismatics.org/collection/0000.999.17074","Silver Rupee of Shah Zaman, Kabul, 1211, 4 H. 0000.999.17074","0000.999.17074","","1796","1797","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17074.rev.width175.jpg","2024-02-27T10:11:08Z"
"http://numismatics.org/collection/0000.999.17076","Silver Rupee of Shuja` al-Mulk, Kabul, 125[5] H. 0000.999.17076","0000.999.17076","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.483","","","","","","","","","","","","","","","","","","","2024-02-26T10:36:39Z"
"http://numismatics.org/collection/1975.6.1","Gold Mohur of Ahmad Shah, Mashhad, [1168], 8 H. 1975.6.1","1975.6.1","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","KM.639","","","","","","","","","","","","","","9","20.0","11.01","https://numismatics.org/collectionimages/19501999/1975/1975.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.6.1.rev.width175.jpg","2024-02-28T08:20:28Z"
