"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26844","Billon Coin, India, 750 - 1000. 0000.999.26844","0000.999.26844","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.331","https://numismatics.org/collectionimages/00001899/0000/0000.999.26844.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26844.rev.width175.jpg","2022-08-29T09:02:47Z"
"http://numismatics.org/collection/0000.999.26845","Billon Coin, India, 750 - 1000. 0000.999.26845","0000.999.26845","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.263","https://numismatics.org/collectionimages/00001899/0000/0000.999.26845.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26845.rev.width175.jpg","2022-08-29T09:02:47Z"
"http://numismatics.org/collection/0000.999.26846","Billon Coin, India, 750 - 1000. 0000.999.26846","0000.999.26846","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.252","https://numismatics.org/collectionimages/00001899/0000/0000.999.26846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26846.rev.width175.jpg","2022-08-29T09:02:47Z"
"http://numismatics.org/collection/0000.999.26847","Billon Coin, India, 750 - 1000. 0000.999.26847","0000.999.26847","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.485","https://numismatics.org/collectionimages/00001899/0000/0000.999.26847.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26847.rev.width175.jpg","2022-08-29T09:02:47Z"
"http://numismatics.org/collection/0000.999.26848","Billon Coin, India, 750 - 1000. 0000.999.26848","0000.999.26848","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.473","https://numismatics.org/collectionimages/00001899/0000/0000.999.26848.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26848.rev.width175.jpg","2022-08-29T09:02:47Z"
"http://numismatics.org/collection/0000.999.26849","Billon Coin, India, 750 - 1000. 0000.999.26849","0000.999.26849","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.044","","","2022-08-29T09:02:47Z"
"http://numismatics.org/collection/0000.999.26850","Billon Coin, India, 750 - 1000. 0000.999.26850","0000.999.26850","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.711","","","2022-08-29T09:02:48Z"
"http://numismatics.org/collection/0000.999.26851","Billon Coin, India, 750 - 1000. 0000.999.26851","0000.999.26851","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.827","","","2022-08-29T09:02:48Z"
"http://numismatics.org/collection/0000.999.26852","Billon Coin, India, 750 - 1000. 0000.999.26852","0000.999.26852","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.868","","","2022-08-29T09:02:48Z"
"http://numismatics.org/collection/0000.999.26853","Billon Coin, India, 750 - 1000. 0000.999.26853","0000.999.26853","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.435","","","2022-08-29T09:02:48Z"
"http://numismatics.org/collection/0000.999.26854","Billon Coin, India, 750 - 1000. 0000.999.26854","0000.999.26854","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.991","","","2022-08-29T09:02:48Z"
"http://numismatics.org/collection/0000.999.26855","Billon Coin, India, 750 - 1000. 0000.999.26855","0000.999.26855","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.064","","","2022-08-29T09:02:48Z"
"http://numismatics.org/collection/0000.999.26856","Billon Coin, India, 750 - 1000. 0000.999.26856","0000.999.26856","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.11","","","2022-08-29T09:02:49Z"
"http://numismatics.org/collection/0000.999.26858","Billon Coin, India, 750 - 1000. 0000.999.26858","0000.999.26858","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.926","","","2022-08-29T09:02:49Z"
"http://numismatics.org/collection/0000.999.26859","Billon Coin, India, 750 - 1000. 0000.999.26859","0000.999.26859","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.287","","","2022-08-29T09:02:49Z"
"http://numismatics.org/collection/0000.999.26860","Billon Coin, India, 750 - 1000. 0000.999.26860","0000.999.26860","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.126","","","2022-08-29T09:02:49Z"
"http://numismatics.org/collection/0000.999.26861","Billon Coin, India, 750 - 1000. 0000.999.26861","0000.999.26861","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.159","","","2022-08-29T09:02:49Z"
"http://numismatics.org/collection/0000.999.26862","Billon Coin, India, 750 - 1000. 0000.999.26862","0000.999.26862","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.925","","","2022-08-29T09:02:50Z"
"http://numismatics.org/collection/0000.999.26863","Billon Gadhaiya paisa, India, 750 - 1000. 0000.999.26863","0000.999.26863","","750","1000","","","","","Rajputana","","","Gadhaiya paisa","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.212","","","2022-08-29T09:02:50Z"
"http://numismatics.org/collection/1917.89.4","Bronze Coin, India, AD 300 - AD 500. 1917.89.4","1917.89.4","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.89.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.89.4.rev.width175.jpg","2022-08-30T05:39:44Z"
"http://numismatics.org/collection/1917.95.4","Silver rupee of Umaid Singh, Būndi (India), 1761. 1917.95.4","1917.95.4","","3","1761","Umaid Singh","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 40","","","","","","","","","","","","","","","","10.91","https://numismatics.org/collectionimages/19001949/1917/1917.95.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.95.4.rev.width175.jpg","2022-08-30T05:40:12Z"
"http://numismatics.org/collection/1911.105.656","Bronze Coin, India, AD 300 - AD 500. 1911.105.656","1911.105.656","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","2.455","https://numismatics.org/collectionimages/19001949/1911/1911.105.656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.656.rev.width175.jpg","2022-08-30T04:14:05Z"
"http://numismatics.org/collection/1911.105.657","Bronze Coin, India, AD 300 - AD 500. 1911.105.657","1911.105.657","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","3.865","https://numismatics.org/collectionimages/19001949/1911/1911.105.657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.657.rev.width175.jpg","2022-08-30T04:14:05Z"
"http://numismatics.org/collection/1917.216.4572","Bronze paysa of Umaid Singh, Būndi (India), 1761. 1917.216.4572","1917.216.4572","","3","1761","Umaid Singh","","","","Bundi||Rajputana||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 35","","","","","","","","","","","","","","","","16.91","","","2022-08-30T05:33:19Z"
"http://numismatics.org/collection/1917.216.4573","Silver rupee of Bishen Singh/Shah `Alam, Būndi (India), 1707 - 1712. 1917.216.4573","1917.216.4573","","46","46","Bishen Singh||Shah `Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.78","","","2022-08-30T05:33:19Z"
"http://numismatics.org/collection/1917.216.4574","Silver rupee of Bishen Singh/Shah Alam, Būndi (India), 1805. 1917.216.4574","1917.216.4574","","47","1805","Bishen Singh||Shah Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.82","","","2022-08-30T05:33:19Z"
"http://numismatics.org/collection/1917.216.4347","Bronze Coin, India, AD 300 - AD 500. 1917.216.4347","1917.216.4347","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","3.356","https://numismatics.org/collectionimages/19001949/1917/1917.216.4347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4347.rev.width175.jpg","2022-08-30T05:32:41Z"
"http://numismatics.org/collection/1917.216.4348","Bronze Coin, India, AD 300 - AD 500. 1917.216.4348","1917.216.4348","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","2.928","https://numismatics.org/collectionimages/19001949/1917/1917.216.4348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4348.rev.width175.jpg","2022-08-30T05:32:41Z"
"http://numismatics.org/collection/1917.216.4349","Bronze Coin, India, AD 300 - AD 500. 1917.216.4349","1917.216.4349","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","4.154","https://numismatics.org/collectionimages/19001949/1917/1917.216.4349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4349.rev.width175.jpg","2022-08-30T05:32:41Z"
"http://numismatics.org/collection/1917.216.4350","Bronze Coin, India, AD 300 - AD 500. 1917.216.4350","1917.216.4350","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","3.161","https://numismatics.org/collectionimages/19001949/1917/1917.216.4350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4350.rev.width175.jpg","2022-08-30T05:32:41Z"
"http://numismatics.org/collection/1917.216.4351","Bronze Coin, India, AD 300 - AD 500. 1917.216.4351","1917.216.4351","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","3.367","https://numismatics.org/collectionimages/19001949/1917/1917.216.4351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4351.rev.width175.jpg","2022-08-30T05:32:41Z"
"http://numismatics.org/collection/1917.216.4352","Bronze Coin, India, AD 300 - AD 500. 1917.216.4352","1917.216.4352","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","2.65","https://numismatics.org/collectionimages/19001949/1917/1917.216.4352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4352.rev.width175.jpg","2022-08-30T05:32:42Z"
"http://numismatics.org/collection/1917.216.4353","Bronze Coin, India, AD 300 - AD 500. 1917.216.4353","1917.216.4353","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","3.331","https://numismatics.org/collectionimages/19001949/1917/1917.216.4353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4353.rev.width175.jpg","2022-08-30T05:32:42Z"
"http://numismatics.org/collection/1917.216.4354","Bronze Coin, India, AD 300 - AD 500. 1917.216.4354","1917.216.4354","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","1.563","","","2022-08-30T05:32:42Z"
"http://numismatics.org/collection/1917.216.4355","Bronze Coin, India, AD 300 - AD 500. 1917.216.4355","1917.216.4355","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","2.362","https://numismatics.org/collectionimages/19001949/1917/1917.216.4355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4355.rev.width175.jpg","2022-08-30T05:32:42Z"
"http://numismatics.org/collection/1917.216.4356","Bronze Coin, India, 750 - 1000. 1917.216.4356","1917.216.4356","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.164","","","2022-08-30T05:32:42Z"
"http://numismatics.org/collection/1934.33.331","Bronze Coin, India, 750 - 1000. 1934.33.331","1934.33.331","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","","","","2022-08-30T07:33:31Z"
"http://numismatics.org/collection/1927.999.233","Silver rupee of Bishen Singh/Shah Alam, Būndi (India), 1802. 1927.999.233","1927.999.233","","44","1802","Bishen Singh||Shah Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.96","https://numismatics.org/collectionimages/19001949/1927/1927.999.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.233.rev.width175.jpg","2022-08-30T06:39:04Z"
"http://numismatics.org/collection/1917.215.4120","Bronze Coin, India, 750 - 1000. 1917.215.4120","1917.215.4120","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","3.61","https://numismatics.org/collectionimages/19001949/1917/1917.215.4120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4120.rev.width175.jpg","2022-08-30T04:50:23Z"
"http://numismatics.org/collection/1917.215.4121","Bronze Coin, India, 750 - 1000. 1917.215.4121","1917.215.4121","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.088","https://numismatics.org/collectionimages/19001949/1917/1917.215.4121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4121.rev.width175.jpg","2022-08-30T04:50:24Z"
"http://numismatics.org/collection/1917.215.4122","Bronze Coin, India, 750 - 1000. 1917.215.4122","1917.215.4122","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.425","https://numismatics.org/collectionimages/19001949/1917/1917.215.4122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4122.rev.width175.jpg","2022-08-30T04:50:24Z"
"http://numismatics.org/collection/1917.215.4123","Bronze Coin, India, 750 - 1000. 1917.215.4123","1917.215.4123","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","4.127","","","2022-08-30T04:50:24Z"
"http://numismatics.org/collection/1917.215.4124","Bronze Coin, India, 750 - 1000. 1917.215.4124","1917.215.4124","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.66","https://numismatics.org/collectionimages/19001949/1917/1917.215.4124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4124.rev.width175.jpg","2022-08-30T04:50:24Z"
"http://numismatics.org/collection/1917.215.4125","Bronze Coin, India, 750 - 1000. 1917.215.4125","1917.215.4125","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.266","https://numismatics.org/collectionimages/19001949/1917/1917.215.4125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4125.rev.width175.jpg","2022-08-30T04:50:24Z"
"http://numismatics.org/collection/1917.215.4126","Billon Coin, India, 750 - 1000. 1917.215.4126","1917.215.4126","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.094","https://numismatics.org/collectionimages/19001949/1917/1917.215.4126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4126.rev.width175.jpg","2022-08-30T04:50:24Z"
"http://numismatics.org/collection/1917.215.4127","Billon Coin, India, 750 - 1000. 1917.215.4127","1917.215.4127","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.083","","","2022-08-30T04:50:24Z"
"http://numismatics.org/collection/1917.215.4128","Billon Coin, India, 750 - 1000. 1917.215.4128","1917.215.4128","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.733","https://numismatics.org/collectionimages/19001949/1917/1917.215.4128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4128.rev.width175.jpg","2022-08-30T04:50:25Z"
"http://numismatics.org/collection/1917.215.4129","Billon Coin, India, 750 - 1000. 1917.215.4129","1917.215.4129","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.05","","","2022-08-30T04:50:25Z"
"http://numismatics.org/collection/1917.215.4130","Billon Coin, India, 750 - 1000. 1917.215.4130","1917.215.4130","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.8","","","2022-08-30T04:50:25Z"
"http://numismatics.org/collection/1917.215.4131","Billon Coin, India, 750 - 1000. 1917.215.4131","1917.215.4131","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.05","","","2022-08-30T04:50:25Z"
"http://numismatics.org/collection/1917.215.4132","Billon Coin, India, 750 - 1000. 1917.215.4132","1917.215.4132","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.009","","","2022-08-30T04:50:25Z"
"http://numismatics.org/collection/1917.215.4133","Billon Gadhaiya paisa, India, 750 - 1000. 1917.215.4133","1917.215.4133","","750","1000","","","","","Rajputana","","","Gadhaiya paisa","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.729","","","2022-08-30T04:50:25Z"
