"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8872","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8872","1944.100.8872","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","2","18.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8872.rev.width175.jpg","2024-05-13T03:45:59Z"
"http://numismatics.org/collection/1944.100.8873","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8873","1944.100.8873","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8873.rev.width175.jpg","2024-05-13T03:46:00Z"
"http://numismatics.org/collection/1944.100.8874","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8874","1944.100.8874","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","7","18.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.8874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8874.rev.width175.jpg","2024-05-13T03:46:01Z"
"http://numismatics.org/collection/1944.100.8875","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8875","1944.100.8875","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.8875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8875.rev.width175.jpg","2024-05-13T03:46:02Z"
"http://numismatics.org/collection/1944.100.8876","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8876","1944.100.8876","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8876.rev.width175.jpg","2024-05-13T03:46:03Z"
"http://numismatics.org/collection/1944.100.8877","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8877","1944.100.8877","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.8877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8877.rev.width175.jpg","2024-05-13T03:46:04Z"
"http://numismatics.org/collection/1944.100.8878","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8878","1944.100.8878","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.8878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8878.rev.width175.jpg","2024-05-13T03:46:05Z"
"http://numismatics.org/collection/1944.100.8879","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8879","1944.100.8879","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.8879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8879.rev.width175.jpg","2024-05-13T03:46:06Z"
"http://numismatics.org/collection/1944.100.8880","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8880","1944.100.8880","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","16.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.8880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8880.rev.width175.jpg","2024-05-13T03:46:08Z"
"http://numismatics.org/collection/1944.100.8881","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8881","1944.100.8881","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.8881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8881.rev.width175.jpg","2024-05-13T03:46:09Z"
"http://numismatics.org/collection/1944.100.8882","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8882","1944.100.8882","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","11","18.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.8882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8882.rev.width175.jpg","2024-05-13T03:46:10Z"
"http://numismatics.org/collection/0000.999.5931","Bronze AE2 of Constantine I, Cyzicus, 324–325. 0000.999.5931","0000.999.5931","http://numismatics.org/ocre/id/ric.7.cyz.34","324","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.0","3.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.5931.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5931.rev.width175.jpg","2024-05-11T12:57:36Z"
"http://numismatics.org/collection/1929.79.1","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1929.79.1","1929.79.1","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","17.5","3.45","https://numismatics.org/collectionimages/19001949/1929/1929.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.79.1.rev.width175.jpg","2024-05-11T11:20:29Z"
"http://numismatics.org/collection/1978.250.7","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1978.250.7","1978.250.7","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","1","18.0","3.7","https://numismatics.org/collectionimages/19501999/1978/1978.250.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.250.7.rev.width175.jpg","2024-05-14T09:18:48Z"
"http://numismatics.org/collection/1984.146.801","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1984.146.801","1984.146.801","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.5","3.66","https://numismatics.org/collectionimages/19501999/1984/1984.146.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.801.rev.width175.jpg","2024-05-14T11:05:51Z"
