"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.83620","Silver 2 drachm (didrachm), Paros, 200 BC - 180 BC. 1944.100.83620","1944.100.83620","","-200","-180","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of female to right","ΑΝΑΞΙΚ ΠΑΡΙ","Goat standing to right on exergue line","","","1","23.1","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.83620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83620.rev.width175.jpg","2022-09-01T02:12:33Z"
"http://numismatics.org/collection/1954.94.8","Bronze uncertain, Paros, 250 BC - 100 BC. 1954.94.8","1954.94.8","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter to r.","","Goat standing to r. (countermark)","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1954/1954.94.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.94.8.rev.width175.jpg","2022-09-01T06:08:05Z"
"http://numismatics.org/collection/1947.97.214","Bronze uncertain, Paros, 250 BC - 100 BC. 1947.97.214","1947.97.214","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of a Demeter to right","","Goat standing to right","","","6","19.2","4.89","https://numismatics.org/collectionimages/19001949/1947/1947.97.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.214.rev.width175.jpg","2022-09-01T03:18:38Z"
"http://numismatics.org/collection/1953.171.275","Bronze uncertain, Paros, 250 BC - 100 BC. 1953.171.275","1953.171.275","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","BMC 21","","","","","","","","","Head of Demeter to r.","","Goat standing to r.","","","12","","2.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.275.rev.width175.jpg","2022-09-01T05:42:02Z"
"http://numismatics.org/collection/1968.57.38","Silver drachm, Paros, 200 BC - 180 BC. 1968.57.38","1968.57.38","","-200","-180","","","","","","Demeter||Persephone","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Head of a Demeter or Persephone to right","ΕΥ ΠΑΡΙ ΚΤΗ","Name of magistrate within wreath","","","6","19.8","3.77","https://numismatics.org/collectionimages/19501999/1968/1968.57.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.38.rev.width175.jpg","2022-09-02T12:47:25Z"
"http://numismatics.org/collection/1968.110.1","Silver drachm, Paros, 200 BC - 180 BC. 1968.110.1","1968.110.1","","-200","-180","","","","","","Artemis","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of a female (Artemis?) to right","ΠΑΡΙ ΧΑΙΡΙ","Name of magistrate within wreath","","","12","21.8","3.84","https://numismatics.org/collectionimages/19501999/1968/1968.110.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.110.1.rev.width175.jpg","2022-09-02T12:40:24Z"
"http://numismatics.org/collection/1967.152.283","Silver drachm, Paros, 490 BC - 480 BC. 1967.152.283","1967.152.283","","-490","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat kneeling right, on exergue line","","Quadrapartite incuse square","","","","16.5","6.06","https://numismatics.org/collectionimages/19501999/1967/1967.152.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.283.rev.width175.jpg","2022-09-01T08:51:03Z"
"http://numismatics.org/collection/1967.152.284","Silver drachm, Paros, 520 BC - 480 BC. 1967.152.284","1967.152.284","","-520","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat kneeling left, on dotted exergue line, eagle head below horns","","Quadrapartite incuse square","","","","15.8","6.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.284.rev.width175.jpg","2022-09-01T08:51:03Z"
"http://numismatics.org/collection/1967.152.285","Silver 4 drachm (tetradrachm), Paros, 200 BC - 180 BC. 1967.152.285","1967.152.285","","-200","-180","","","","","","Dionysus||Demeter||Persephone","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","IGCH 210","","","","","","","","","Head of Dionysus facing right","ΠΑΡΙΩΝ ΑΝΑΞΙΚ","Demeter or Persephone seated left on cista, holding grain ears and scepter","","","12","28.4","15.63","https://numismatics.org/collectionimages/19501999/1967/1967.152.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.285.rev.width175.jpg","2022-09-01T08:51:03Z"
"http://numismatics.org/collection/1958.146.1","Silver 4 drachm (tetradrachm), Paros, 200 BC - 180 BC. 1958.146.1","1958.146.1","","-200","-180","","","","","","Dionysus||Demeter||Persephone","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Head of Dionysus wearing ivy wreath facing right","ΠΑΡΙΩΝ ΣΙΛΗΝΟΣ","Demeter or Persephone seated left on cista, holding grain ears and scepter","","","6","24.6","14.92","https://numismatics.org/collectionimages/19501999/1958/1958.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.146.1.rev.width175.jpg","2022-09-01T07:22:02Z"
"http://numismatics.org/collection/1972.184.1","Silver 2 drachm (didrachm), Paros, 200 BC - 180 BC. 1972.184.1","1972.184.1","","-200","-180","","","","","","Artemis","","2 drachm (didrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Female head (Artemis?) facing right","ΤΕΙΣΗΝ ΠΑΡΙ","Goat standing right, on exergue line","","","12","21.3","7.56","https://numismatics.org/collectionimages/19501999/1972/1972.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.1.rev.width175.jpg","2022-09-02T02:03:58Z"
"http://numismatics.org/collection/1972.184.2","Silver 4 drachm (tetradrachm), Paros, 200 BC - 180 BC. 1972.184.2","1972.184.2","","-200","-180","","","","","","Dionysus||Demeter||Persephone","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Dionysus wearing ivy wreath facing right","ΠΑΡΙΩΝ ΑΡΙΣΤΟΔΗ[ΜΟΣ","Demeter or Persephone seated left on cista, holding grain ears and scepter","","","12","28.0","15.23","https://numismatics.org/collectionimages/19501999/1972/1972.184.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.2.rev.width175.jpg","2022-09-02T02:04:00Z"
"http://numismatics.org/collection/1990.23.79","Silver F, Paros. 1990.23.79","1990.23.79","","","","","","","","","","","","Greek","F","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Male head r.","","Horse standing, r.","","","","","3.3","","","2022-09-20T04:12:51Z"
"http://numismatics.org/collection/1977.158.216","Silver drachm, Paros, 520 BC - 500 BC. 1977.158.216","1977.158.216","","-520","-500","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.46","","","","","","","","","Goat kneeling right within dotted border","","Rough incuse square","","","","15.0","5.87","https://numismatics.org/collectionimages/19501999/1977/1977.158.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.216.rev.width175.jpg","2022-09-02T04:08:13Z"
