"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.114.19","Gold Dinar of al-Amir, AL-BS, 1101–1130. 1957.114.19","1957.114.19","","1101","1130","al-Amir||Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","AL-BS","","","","","","","BY.25","","","","","","","","","","","","","","7","23.0","3.566","https://numismatics.org/collectionimages/19501999/1957/1957.114.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.19.rev.width175.jpg","2024-02-27T09:20:45Z"
"http://numismatics.org/collection/1957.114.2","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.2","1957.114.2","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.105","","","","","","","","","","","","","","4","23.0","2.46","https://numismatics.org/collectionimages/19501999/1957/1957.114.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.2.rev.width175.jpg","2024-02-28T07:29:17Z"
"http://numismatics.org/collection/1957.114.20","Gold Dinar of Crusader, Misr, 1101–1272. 1957.114.20","1957.114.20","","1101","1272","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","","23.0","3.929","","","2024-02-27T09:20:43Z"
"http://numismatics.org/collection/1957.114.21","Gold Dinar of Crusader, Misr, 1101–1272. 1957.114.21","1957.114.21","","1101","1272","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","","23.0","3.697","https://numismatics.org/collectionimages/19501999/1957/1957.114.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.21.rev.width175.jpg","2024-02-27T10:07:12Z"
"http://numismatics.org/collection/1957.114.22","Gold Dinar of Crusader, Misr, 1101–1272. 1957.114.22","1957.114.22","","1101","1272","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","","23.0","3.685","https://numismatics.org/collectionimages/19501999/1957/1957.114.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.22.rev.width175.jpg","2024-02-27T09:53:41Z"
"http://numismatics.org/collection/1957.114.23","Gold Dinar of Crusader, Misr, 1101–1272. 1957.114.23","1957.114.23","","1101","1272","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27b","","","","","","","","","","","","","","","22.0","3.906","https://numismatics.org/collectionimages/19501999/1957/1957.114.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.23.rev.width175.jpg","2024-02-28T05:29:47Z"
"http://numismatics.org/collection/1957.114.24","Gold Dinar of Crusader, Misr, 1101–1272. 1957.114.24","1957.114.24","","1101","1272","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","","23.0","3.687","https://numismatics.org/collectionimages/19501999/1957/1957.114.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.24.rev.width175.jpg","2024-02-26T11:42:08Z"
"http://numismatics.org/collection/1957.114.25","Gold Dinar of Crusader, Misr, 1101–1272. 1957.114.25","1957.114.25","","1101","1272","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","","23.0","3.693","https://numismatics.org/collectionimages/19501999/1957/1957.114.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.25.rev.width175.jpg","2024-02-26T12:17:11Z"
"http://numismatics.org/collection/1957.114.26","Gold Dinar of Crusader, Misr, 1089–1489. 1957.114.26","1957.114.26","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","7","22.0","3.748","https://numismatics.org/collectionimages/19501999/1957/1957.114.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.26.rev.width175.jpg","2024-02-26T11:27:07Z"
"http://numismatics.org/collection/1957.114.27","Gold Dinar of Crusader, Misr, 1089–1489. 1957.114.27","1957.114.27","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27b","","","","","","","","","","","","","","4","23.0","3.959","https://numismatics.org/collectionimages/19501999/1957/1957.114.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.27.rev.width175.jpg","2024-02-26T07:39:36Z"
"http://numismatics.org/collection/1957.114.28","Gold Dinar of Crusader, Misr, 1089–1489. 1957.114.28","1957.114.28","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","1","23.0","3.91","https://numismatics.org/collectionimages/19501999/1957/1957.114.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.28.rev.width175.jpg","2024-02-28T06:26:13Z"
"http://numismatics.org/collection/1957.114.29","Gold Dinar of Crusader, Misr, 1089–1489. 1957.114.29","1957.114.29","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","7","23.0","3.666","https://numismatics.org/collectionimages/19501999/1957/1957.114.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.29.rev.width175.jpg","2024-02-28T07:17:25Z"
"http://numismatics.org/collection/1957.114.3","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.3","1957.114.3","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.102","","","","","","","","","","","","","","4","22.0","2.744","https://numismatics.org/collectionimages/19501999/1957/1957.114.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.3.rev.width175.jpg","2024-02-28T08:52:02Z"
"http://numismatics.org/collection/1957.114.30","Gold Dinar of Crusader, Misr, 1089–1489. 1957.114.30","1957.114.30","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.26","","","","","","","","","","","","","","7","23.0","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.114.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.30.rev.width175.jpg","2024-02-28T07:17:29Z"
"http://numismatics.org/collection/1957.114.31","Gold Dinar of Crusader, Misr, 1089–1489. 1957.114.31","1957.114.31","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","7","23.0","3.688","https://numismatics.org/collectionimages/19501999/1957/1957.114.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.31.rev.width175.jpg","2024-02-28T10:53:07Z"
"http://numismatics.org/collection/1957.114.32","Gold Dinar of Crusader, Uncertain, 1089–1489. 1957.114.32","1957.114.32","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","","","","","BY.27","","","","","","","","","","","","","","7","22.0","3.706","https://numismatics.org/collectionimages/19501999/1957/1957.114.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.32.rev.width175.jpg","2024-02-27T10:54:43Z"
"http://numismatics.org/collection/1957.114.33","Gold Dinar of Crusader, Uncertain, 1089–1489. 1957.114.33","1957.114.33","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","","","","","BY.27","","","","","","","","","","","","","","7","23.0","3.853","https://numismatics.org/collectionimages/19501999/1957/1957.114.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.33.rev.width175.jpg","2024-02-27T10:46:52Z"
"http://numismatics.org/collection/1957.114.35","Gold Dinar of Crusader, Misr, 1089–1489. 1957.114.35","1957.114.35","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27b","","","","","","","","","","","","","","7","23.0","3.796","https://numismatics.org/collectionimages/19501999/1957/1957.114.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.35.rev.width175.jpg","2024-02-27T08:08:17Z"
"http://numismatics.org/collection/1957.114.36","Gold Dinar of Crusader, AL-BS, 1089–1489. 1957.114.36","1957.114.36","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","AL-BS","","","","","","","BY.27a","","","","","","","","","","","","","","7","22.0","3.81","https://numismatics.org/collectionimages/19501999/1957/1957.114.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.36.rev.width175.jpg","2024-02-27T10:56:28Z"
"http://numismatics.org/collection/1957.114.37","Gold Dinar of Crusader, AL-BS, 1089–1489. 1957.114.37","1957.114.37","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","AL-BS","","","","","","","BY.27a","","","","","","","","","","","","","","8","22.0","3.738","https://numismatics.org/collectionimages/19501999/1957/1957.114.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.37.rev.width175.jpg","2024-02-26T04:14:02Z"
"http://numismatics.org/collection/1957.114.38","Gold Dinar of Crusader, AL-BS, 1089–1489. 1957.114.38","1957.114.38","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","AL-BS","","","","","","","BY.27b","","","","","","","","","","","","","","8","23.0","3.631","https://numismatics.org/collectionimages/19501999/1957/1957.114.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.38.rev.width175.jpg","2024-02-26T08:54:55Z"
"http://numismatics.org/collection/1957.114.39","[BLANK]","1957.114.39","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27a","","","","","","","","","","","","","","4","23.0","3.669","https://numismatics.org/collectionimages/19501999/1957/1957.114.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.39.rev.width175.jpg","2024-02-26T11:45:53Z"
"http://numismatics.org/collection/1957.114.4","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.4","1957.114.4","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.101","","","","","","","","","","","","","","7","23.0","2.467","https://numismatics.org/collectionimages/19501999/1957/1957.114.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.4.rev.width175.jpg","2024-02-27T10:06:27Z"
"http://numismatics.org/collection/1957.114.41","Gold Dinar of Crusader, Misr, ""506"" H. 1957.114.41","1957.114.41","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","BY.25","","","","","","","","","","","","","","1","23.0","3.798","https://numismatics.org/collectionimages/19501999/1957/1957.114.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.41.rev.width175.jpg","2024-02-27T03:38:26Z"
"http://numismatics.org/collection/1957.114.5","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.5","1957.114.5","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","7","23.0","2.459","https://numismatics.org/collectionimages/19501999/1957/1957.114.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.5.rev.width175.jpg","2024-02-26T06:35:31Z"
"http://numismatics.org/collection/1957.114.6","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.6","1957.114.6","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.106","","","","","","","","","","","","","","7","23.0","2.435","https://numismatics.org/collectionimages/19501999/1957/1957.114.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.6.rev.width175.jpg","2024-02-26T10:40:25Z"
"http://numismatics.org/collection/1957.114.7","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.7","1957.114.7","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.103","","","","","","","","","","","","","","5","2.0","2.458","https://numismatics.org/collectionimages/19501999/1957/1957.114.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.7.rev.width175.jpg","2024-02-27T08:19:13Z"
"http://numismatics.org/collection/1957.114.8","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.8","1957.114.8","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","BY.25","","","","","","","","","","","","","","7","22.0","2.459","https://numismatics.org/collectionimages/19501999/1957/1957.114.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.8.rev.width175.jpg","2024-02-28T07:27:15Z"
"http://numismatics.org/collection/1957.114.9","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.9","1957.114.9","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.107 Type B","","","","","","","","","","","","","","6","23.0","2.414","https://numismatics.org/collectionimages/19501999/1957/1957.114.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.9.rev.width175.jpg","2024-02-26T09:40:26Z"
"http://numismatics.org/collection/1957.127.1","Gold Dinar of al-Mahdi, al-Mahdiyya, 318 H. 1957.127.1","1957.127.1","","930","931","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","318","","","4.082","https://numismatics.org/collectionimages/19501999/1957/1957.127.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.127.1.rev.width175.jpg","2024-02-27T11:05:03Z"
"http://numismatics.org/collection/1957.161.19","Gold Dinar of Spanish Christian imitation, Uncertain, xxx H. 1957.161.19","1957.161.19","","1106","1301","Spanish Christian imitation","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:13:02Z"
"http://numismatics.org/collection/1957.161.2","Gold Dinar of al-Mu`tamid, Madinat al-Salam, 275 H. 1957.161.2","1957.161.2","","888","889","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","","","275","","","","https://numismatics.org/collectionimages/19501999/1957/1957.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.2.rev.width175.jpg","2024-02-28T01:27:51Z"
"http://numismatics.org/collection/1957.161.22","Gold Dinar of Isma`il, Fas/Maknas, 112x H. 1957.161.22","1957.161.22","","1708","1717","Isma`il||Alawi [Filali] Sharifs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Fas/Maknas","","","Maghrib||Morocco","","","","Eustache.39","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.161.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.22.rev.width175.jpg","2024-02-27T11:41:05Z"
"http://numismatics.org/collection/1957.161.25","Gold Dinar of Varhram II, Mashriq, 276–293. 1957.161.25","1957.161.25","","276","293","Bahram II||Sasanian Empire","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Uncertain","","","","Göbl.VI/1","","","","","","","","","","","","","","","20.0","7.21","https://numismatics.org/collectionimages/19501999/1957/1957.161.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.25.rev.width175.jpg","2024-02-28T04:33:28Z"
"http://numismatics.org/collection/1957.161.28","Gold Dinar of Yazdagird I, Mashriq, 399–420. 1957.161.28","1957.161.28","","399","420","Yazdagird I||Sasanian Empire","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Uncertain","","","","Göbl.I/3","","","","","","","","","","","","","","3","20.0","7.18","","","2024-02-26T02:43:01Z"
"http://numismatics.org/collection/1957.161.3","Gold Dinar of `Abbasid, Madinat al-Salam, 281 H. 1957.161.3","1957.161.3","","894","895","Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.241","","","","","","","","","","","","","281","","22.5","4.196","https://numismatics.org/collectionimages/19501999/1957/1957.161.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.3.rev.width175.jpg","2024-02-28T02:03:00Z"
"http://numismatics.org/collection/1957.161.33","Gold Dinar of Crusader, al-Iskandariyah, ""514"" H. 1957.161.33","1957.161.33","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27a","","","","","","","","","","","","","","8","23.0","3.792","","","2024-02-27T06:28:07Z"
"http://numismatics.org/collection/1957.161.4","Gold Dinar of `Abbasid, Harran, 298 H. 1957.161.4","1957.161.4","","910","911","Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.245.2","","","","","","","","","","","","","298","","24.0","2.434","https://numismatics.org/collectionimages/19501999/1957/1957.161.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.4.rev.width175.jpg","2024-02-28T07:19:27Z"
"http://numismatics.org/collection/1957.161.5","Gold Dinar of `Ali b. Yusuf, Sijilmasa, 504 H. 1957.161.5","1957.161.5","","1110","1111","`Ali b. Yusuf||Murabitun||Almoravids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Morocco","","","","H.175","","","","","","","","Field: Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Amir ‘Ali bn/ Yusuf. Circular text: wa man yabtaghi ghayr al-islām dīnan falan yuqbal āminh wa huwa fī al-ākhira min al-khāsirīn.","","Field: al-imām/ ‘Abd/ Allah/ Amīr al-mu’minīn. Circular text: Bism Allah ḍuriba hādhā al-dīnār sanat arba‘ wa khamsumi’a.","","","504","1","25.0","4.13","https://numismatics.org/collectionimages/19501999/1957/1957.161.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.5.rev.width175.jpg","2024-02-27T01:41:11Z"
"http://numismatics.org/collection/1957.161.6","Gold Dinar of Barkiyaruq, Uncertain, [487-98] H. 1957.161.6","1957.161.6","","1094","1105","Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Khurasan","","","","Album.1682||C","","","","","","","","","","","","","","","23.5","2.853","https://numismatics.org/collectionimages/19501999/1957/1957.161.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.6.rev.width175.jpg","2024-02-26T01:41:40Z"
"http://numismatics.org/collection/1957.161.7","Gold Dinar of Mahmud, Harat, 396 H. 1957.161.7","1957.161.7","","1005","1006","Mahmud||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Harat","","","Mashriq||Khurasan Herat","","","","Album.1607","","","","","","","","","","","","","396","","27.0","3.685","https://numismatics.org/collectionimages/19501999/1957/1957.161.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.7.rev.width175.jpg","2024-02-26T11:33:19Z"
"http://numismatics.org/collection/1957.161.8","Gold Dinar of Mahmud, Harat, 399 H. 1957.161.8","1957.161.8","","1008","1009","Mahmud||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Harat","","","Mashriq||Khurasan Herat","","","","Album.1607","","","","","","","","","","","","","399","","","","","","2024-02-27T11:38:48Z"
"http://numismatics.org/collection/1957.161.9","Gold Dinar of Mahmud, Nisabur, 401 H. 1957.161.9","1957.161.9","","1010","1011","Mahmud||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.1606","","","","","","","","","","","","","401","","","","https://numismatics.org/collectionimages/19501999/1957/1957.161.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.9.rev.width175.jpg","2024-02-28T08:14:10Z"
"http://numismatics.org/collection/1957.192.1","Gold Dinar of al-Mu`tadid, San`a, 282 H. 1957.192.1","1957.192.1","","895","896","al-Mu`tadid||`Abbasid of Yemen","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Arabia||Yemen","","","","Album.1056","","","","","","","","","","","","","282","","19.0","2.232","https://numismatics.org/collectionimages/19501999/1957/1957.192.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.192.1.rev.width175.jpg","2024-02-28T04:54:35Z"
"http://numismatics.org/collection/1957.192.2","Gold Dinar of al-Kamil, al-Qahira, 627 H. 1957.192.2","1957.192.2","","1229","1230","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","627","","","","https://numismatics.org/collectionimages/19501999/1957/1957.192.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.192.2.rev.width175.jpg","2024-02-28T05:21:03Z"
