"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.68.94","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2012. 2012.68.94","2012.68.94","","2012","2012","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.A202b(cf.)","","","","","","","","LIBERTY/ 2012/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Eagle with shield on breast, holding laurel branch and thirteen arrows; with banner above: E PLURIBUS UNUM; all surrounded by ring of stars.","","","6","30.4","11.1","","","2022-09-21T02:52:45Z"
"http://numismatics.org/collection/2002.29.16","Cupronickel/Copper 1/2 dollar of the United States, Denver (Colo.), 1999. 2002.29.16","2002.29.16","","1999","1999","","","the United States","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY| IN GOD WE TRUST","head, l.","UNITED STATES OF AMERICA. HALF DOLLAR.","united states seal","","","","30.6","","","","2022-09-21T01:41:13Z"
"http://numismatics.org/collection/2002.29.26","Cupronickel/Copper 1/2 dollar of the United States, Philadelphia (Pa.), 1999. 2002.29.26","2002.29.26","","1999","1999","","","the United States","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY| IN GOD WE TRUST","head, l.","UNITED STATES OF AMERICA. HALF DOLLAR.","united states seal","","","","30.6","11.131","https://numismatics.org/collectionimages/20002049/2002/2002.29.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.29.26.rev.width175.jpg","2022-09-21T01:41:15Z"
"http://numismatics.org/collection/1988.144.1","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 1988. 1988.144.1","1988.144.1","","1988","1988","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","","Head l.","","Eagle with shield","","","","30.0","","https://numismatics.org/collectionimages/19501999/1988/1988.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.144.1.rev.width175.jpg","2022-09-20T04:02:51Z"
"http://numismatics.org/collection/1988.144.2","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 1988. 1988.144.2","1988.144.2","","1988","1988","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","Head l.","","Eagle with shield","","","","30.0","","https://numismatics.org/collectionimages/19501999/1988/1988.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.144.2.rev.width175.jpg","2022-09-20T04:02:52Z"
"http://numismatics.org/collection/1981.21.124","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 1973. 1981.21.124","1981.21.124","","1973","1973","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","Breen 5294","","","","","","","","","bust l.","","heraldic eagle","","","","31.0","","https://numismatics.org/collectionimages/19501999/1981/1981.21.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.21.124.rev.width175.jpg","2022-09-02T05:22:41Z"
"http://numismatics.org/collection/1981.21.160","Silver/Billon 1/2 dollar, San Francisco (Calif.), 1976. 1981.21.160","1981.21.160","","1976","1976","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5302","","","","","","","","","bust l.","","heraldic eagle","","","","31.0","","https://numismatics.org/collectionimages/19501999/1981/1981.21.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.21.160.rev.width175.jpg","2022-09-02T05:22:43Z"
"http://numismatics.org/collection/1981.21.172","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 1979. 1981.21.172","1981.21.172","","1979","1979","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","Breen 5312","","","","","","","","","bust l.","","heraldic eagle","","","","31.0","","https://numismatics.org/collectionimages/19501999/1981/1981.21.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.21.172.rev.width175.jpg","2022-09-02T05:22:44Z"
"http://numismatics.org/collection/1981.21.247","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 1978. 1981.21.247","1981.21.247","","1978","1978","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","Breen 5309","","","","","","","","","bust l.","","heraldic eagle","","","","31.0","","https://numismatics.org/collectionimages/19501999/1981/1981.21.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.21.247.rev.width175.jpg","2022-09-02T05:22:46Z"
"http://numismatics.org/collection/1981.21.326","Billon 50 cent, San Francisco (Calif.), 1775 - 1976. 1981.21.326","1981.21.326","","1775","1976","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","","Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5304","","","","","","","","","bust l.","","Independence Hall","","","","31.0","","","","2022-09-02T05:22:46Z"
"http://numismatics.org/collection/1981.21.5","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 1974. 1981.21.5","1981.21.5","","1974","1974","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","Breen 5297","","","","","","","","","bust l.","","heraldic eagle","","","","31.0","","https://numismatics.org/collectionimages/19501999/1981/1981.21.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.21.5.rev.width175.jpg","2022-09-02T05:22:47Z"
"http://numismatics.org/collection/1981.21.508","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 1977. 1981.21.508","1981.21.508","","1977","1977","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","Breen 5306","","","","","","","","","bust l.","","heraldic eagle","","","","31.0","","https://numismatics.org/collectionimages/19501999/1981/1981.21.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.21.508.rev.width175.jpg","2022-09-02T05:22:48Z"
"http://numismatics.org/collection/1981.21.999","Silver/Billon 1/2 dollar, San Francisco (Calif.), 1976. 1981.21.999","1981.21.999","","1976","1976","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","Breen 5304","","","","","","","","","bust l.","","Independence Hall","","","","31.0","","https://numismatics.org/collectionimages/19501999/1981/1981.21.999.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.21.999.rev.width175.jpg","2022-09-02T05:23:12Z"
"http://numismatics.org/collection/1987.148.12","Cupronickel/Copper 50 cent, Philadelphia (Pa.), 1971. 1987.148.12","1987.148.12","","1971","1971","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","head l.","","eagle","","","","30.0","","","","2022-09-20T03:42:31Z"
"http://numismatics.org/collection/1987.148.13","Cupronickel/Copper 50 cent, Philadelphia (Pa.), 1972. 1987.148.13","1987.148.13","","1972","1972","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","head l.","","eagle","","","","30.0","","","","2022-09-20T03:42:33Z"
"http://numismatics.org/collection/1987.148.145","Cupronickel/Copper 50 cent, Philadelphia (Pa.), 1976. 1987.148.145","1987.148.145","","1976","1976","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","head l.","","Independence Hall","","","","30.0","","","","2022-09-20T03:42:35Z"
"http://numismatics.org/collection/1987.148.146","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 1976. 1987.148.146","1987.148.146","","1976","1976","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","head l.","","Independence Hall","","","","30.0","","","","2022-09-20T03:42:35Z"
"http://numismatics.org/collection/1987.148.147","Silver 50 cent, Philadelphia (Pa.), 1964. 1987.148.147","1987.148.147","","1964","1964","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 5268","","","","","","","","","head l.","","eagle","","","","30.0","","","","2022-09-20T03:42:35Z"
"http://numismatics.org/collection/1987.148.148","Cupronickel/Copper 50 cent, Philadelphia (Pa.), 1972. 1987.148.148","1987.148.148","","1972","1972","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","","head l.","","eagle","","","","30.0","","","","2022-09-20T03:42:36Z"
"http://numismatics.org/collection/1985.66.1432","Aluminum Token of Krause Publications, United States, 1966. 1985.66.1432","1985.66.1432","","1966","1966","","","Krause Publications","","","","Kennedy, John F.","","North American","Token","","","","","Aluminum","","","","","United States","","","","","","","","","","","","","","","","","","","37.0","","","","2022-09-20T02:45:40Z"
"http://numismatics.org/collection/1985.66.3393","W Token of Panther Valley Coin Club, United States, 1971. 1985.66.3393","1985.66.3393","","1971","1971","","","Panther Valley Coin Club","","","","Kennedy, John F.","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:51:21Z"
"http://numismatics.org/collection/1983.156.34","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 1979. 1983.156.34","1983.156.34","","1979","1979","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","Breen 5312","","","","","","","","","bust l.","","heraldic eagle","","","","31.0","","https://numismatics.org/collectionimages/19501999/1983/1983.156.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.156.34.rev.width175.jpg","2022-09-02T05:41:14Z"
