"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7254","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7254","0000.999.7254","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.0","3.705","https://numismatics.org/collectionimages/00001899/0000/0000.999.7254.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7254.rev.width175.jpg","2024-02-27T06:44:47Z"
"http://numismatics.org/collection/0000.999.7448","Silver Dirham of Muhammad, Isfahan, 505? H. 0000.999.7448","0000.999.7448","","1111","1112","Muhammad||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","Album.-","","","","","","","","","","","","","","","23.5","6.676","https://numismatics.org/collectionimages/00001899/0000/0000.999.7448.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7448.rev.width175.jpg","2024-02-27T05:09:27Z"
"http://numismatics.org/collection/0000.999.7483","Copper Alloy Fals of Mahmud b. Bishkin, Ahar, xxx H. 0000.999.7483","0000.999.7483","","1210","1226","Mahmud b. Bishkin||Uzbak b. Muhammad||Pishkinid||Ildegizids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-||BMCOr.3.690||Kouymjian.2","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7483.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7483.rev.width175.jpg","2024-02-27T07:30:51Z"
"http://numismatics.org/collection/1917.215.2806","Copper Alloy Falus of Autonomous AE of Caucasus, Panahabad, xxxx H. 1917.215.2806","1917.215.2806","","1789","1822","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Panahabad","","","Caucasus","","","","Album.-||KM.-||Val.1","","","","","","","","","lion l. tail over sunface","","","","","","","6.777","","","2024-02-27T09:22:10Z"
"http://numismatics.org/collection/0000.999.37455","Copper Alloy Coin of al-Mahdi Muhammad, Uncertain, nd [1098-1130] H. 0000.999.37455","0000.999.37455","","1687","1718","al-Mahdi Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","Album.-","","","","","","","","i / al-Mahd","","","","","","","16.0","","","","2024-02-27T04:02:49Z"
"http://numismatics.org/collection/1940.198.16","Copper Alloy Fals of al-Musta`sim, Irbil, 631 H. 1940.198.16","1940.198.16","","","","al-Musta`sim||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","631","5","","8.185","","","2024-02-29T04:56:43Z"
"http://numismatics.org/collection/1921.54.163","Copper Alloy Fals of Mustafa III, Halab, 1171 H. 1921.54.163","1921.54.163","","1757","1758","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-||Pere.646","","","","","","","","","","","","","1171","","","","","","2024-02-28T12:40:02Z"
"http://numismatics.org/collection/1921.54.19","[BLANK]","1921.54.19","","1099","1115","Masud III||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.-||Tye.","","","","","","","","arabic","arabic","","","","","","13.5","2.847","","","2024-02-27T09:44:07Z"
"http://numismatics.org/collection/1921.54.20","[BLANK]","1921.54.20","","1099","1115","Masud III||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.-||Tye.","","","","","","","","arabic","arabic","","","","","","14.0","2.579","","","2024-02-27T09:44:06Z"
"http://numismatics.org/collection/1921.54.369","Copper Alloy Falus of Firuz, Jalalabad, xxxx H. 1921.54.369","1921.54.369","","1688","1882","Firuz","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Jalalabad","","","Afghanistan","","","","Album.-","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.369.rev.width175.jpg","2024-02-27T06:51:08Z"
"http://numismatics.org/collection/1921.54.489","Copper Alloy Manghir of Mustafa III, Halab, 1171 H. 1921.54.489","1921.54.489","","1757","1758","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-","","","","","","","","","","","","","1171","","","","","","2024-02-28T05:40:45Z"
"http://numismatics.org/collection/1921.54.154","Copper Alloy Manghir of Mustafa I, Tarabulus, 1026 H. 1921.54.154","1921.54.154","","1617","1617","Mustafa I||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.-","","","","","","","","","","","","","1026","","12.5","0.744","https://numismatics.org/collectionimages/19001949/1921/1921.54.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.154.rev.width175.jpg","2024-02-27T08:59:23Z"
"http://numismatics.org/collection/1922.211.210","Copper Alloy Fals of al-Mustansir, Irbil, xxx H. 1922.211.210","1922.211.210","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-27T11:17:43Z"
"http://numismatics.org/collection/1927.179.88","Silver Dirham of Muhammad, Utrar, 741? H. 1927.179.88","1927.179.88","","1340","1341","Muhammad||Chaghatayid","","","","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","Utrar","","","Central Asia||Isbijab","","","","Album.-","","","","","","","","","","","","","","","17.0","1.315","https://numismatics.org/collectionimages/19001949/1927/1927.179.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.88.rev.width175.jpg","2024-02-27T10:05:49Z"
"http://numismatics.org/collection/1936.105.109","Copper Alloy Falus of Autonomous AE of Caucasus, Panahabad, [1198?] H. 1936.105.109","1936.105.109","","1783","1784","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Panahabad","","","Caucasus","","","","Album.-||KM.-||Val.2","","","","","","","","","lion r. and sunface, stylized","","","","","","19.5","4.653","https://numismatics.org/collectionimages/19001949/1936/1936.105.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.109.rev.width175.jpg","2024-02-26T11:53:35Z"
"http://numismatics.org/collection/1936.999.95","Silver Dirham of Batu, Bulghar, xxx H. 1936.999.95","1936.999.95","","1230","1267","Batu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","19.0","2.176","https://numismatics.org/collectionimages/19001949/1936/1936.999.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.95.rev.width175.jpg","2024-02-27T03:16:00Z"
"http://numismatics.org/collection/1936.999.96","Copper Alloy Pul of Toda Mangu, Bulghar, xxx H. 1936.999.96","1936.999.96","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","20.5","4.549","https://numismatics.org/collectionimages/19001949/1936/1936.999.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.96.rev.width175.jpg","2024-02-27T10:48:10Z"
"http://numismatics.org/collection/1938.148.29","Gold Sultani of Selim II, Tarabulus, 974 H. 1938.148.29","1938.148.29","","1566","1567","Selim II Sari||Ottoman Empire","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","Album.-||Pere.645","","","","","","","","","","","","","974","8","120.0","3.398","https://numismatics.org/collectionimages/19001949/1938/1938.148.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.29.rev.width175.jpg","2024-02-27T07:45:12Z"
"http://numismatics.org/collection/1922.216.193","Silver Dirham of Sharvan-Shah, Shamakhi, xxx H. 1922.216.193","1922.216.193","","1155","1571","Sharvan-Shah||Kasranids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-26T10:39:58Z"
"http://numismatics.org/collection/1952.75.11","Copper Alloy Fals of Mustafa III, Halab, 1171 H. 1952.75.11","1952.75.11","","1757","1758","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-","","","","","","","","","","","","","1171","","","","","","2024-02-27T09:24:28Z"
"http://numismatics.org/collection/1953.171.280","Copper Alloy Fals of Mustafa III, Halab, 1172 H. 1953.171.280","1953.171.280","","1758","1759","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-","","","","","","","","","","","","","1172","","","","","","2024-02-28T09:07:53Z"
"http://numismatics.org/collection/1954.176.27","Copper Alloy Fals of al-Salih Isma`il, Dimashq, xxx H. 1954.176.27","1954.176.27","","1239","1245","al-Salih Isma`il||Ayyubids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-||Balog.812","","","","","","","","","","","","","","","19.0","2.677","","","2024-02-26T11:49:09Z"
"http://numismatics.org/collection/1980.86.1","Copper Alloy Fals of Bishkin b. Muhammad, Ahar, 5xx H. 1980.86.1","1980.86.1","","1195","1205","Bishkin b. Muhammad||Pishkinid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.86.1.rev.width175.jpg","2024-02-28T07:29:25Z"
"http://numismatics.org/collection/1980.86.2","Copper Alloy Fals of Bishkin b. Muhammad, Ahar, 5xx H. 1980.86.2","1980.86.2","","1195","1205","Bishkin b. Muhammad||Pishkinid||Malik of Ahar","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.86.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.86.2.rev.width175.jpg","2024-02-28T02:54:42Z"
"http://numismatics.org/collection/1983.57.4","Copper Alloy Fals of al-Mustansir, Irbil, xxx H. 1983.57.4","1983.57.4","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-26T11:20:14Z"
"http://numismatics.org/collection/1985.55.1","Copper Alloy Dirham of Mahmud b. Bishkin, Ahar, 613 H. 1985.55.1","1985.55.1","","1216","1217","Mahmud b. Bishkin||Ozbeg b. Muhammad||Pishkinid||Ildegizids","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-","","","","","","","","","","","","","613","8","30.0","17.286","https://numismatics.org/collectionimages/19501999/1985/1985.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.55.1.rev.width175.jpg","2024-02-26T01:26:21Z"
"http://numismatics.org/collection/1985.97.4","Silver Dirham of Batu, Bulghar, nd H. 1985.97.4","1985.97.4","","1230","1267","Batu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.-||BMCOr.6.350","","","","","","","","","","","","","","","16.5","1.136","https://numismatics.org/collectionimages/19501999/1985/1985.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.97.4.rev.width175.jpg","2024-02-26T12:00:08Z"
"http://numismatics.org/collection/1986.70.33","Silver Dirham, Uncertain, xxx H. 1986.70.33","1986.70.33","","1252","1282","","Seljuqs of Rum","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-26T11:13:17Z"
"http://numismatics.org/collection/1973.56.4","Silver Drahm of Khunak, pwx'r, 693–708. 1973.56.4","1973.56.4","","693","708","Khunak||Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwx'r","","","Central Asia||Sughd","","","","Album.-||BMCArabSas.B.2||Smith.28.10","","","","","","","","pwx'r xwb xnwk","","","","","","3","29.0","3.299","https://numismatics.org/collectionimages/19501999/1973/1973.56.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.4.rev.width175.jpg","2024-02-26T11:47:24Z"
"http://numismatics.org/collection/1997.65.1227","Silver 1/2 Dirham of Murad III, Arzarum, 982 H. 1997.65.1227","1997.65.1227","","1574","1595","Murad III||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Arzarum","","","Anatolia","","","","Album.-||Pere.288","","","","","","","","","type 9/10","","","","982","","16.0","2.04","","","2024-02-28T10:41:45Z"
"http://numismatics.org/collection/1997.65.1238","Silver 1/2 Dirham of Murad III, Ganja, 982 H. 1997.65.1238","1997.65.1238","","1574","1595","Murad III||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Album.-||Pere.-","","","","","","","","","type 5/5","","hexagon","","982","","17.0","2.46","","","2024-02-28T10:42:37Z"
"http://numismatics.org/collection/1997.65.1406","Silver Para/gumush of Mustafa I, Amid, 1026 H. 1997.65.1406","1997.65.1406","","1617","1618","Mustafa I||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.-||Pere.384","","","","","","","","","","","","","1026","","18.0","1.06","","","2024-02-28T11:02:54Z"
"http://numismatics.org/collection/1997.65.1407","Silver Para/gumush of Mustafa I, Wan, 102X H. 1997.65.1407","1997.65.1407","","1617","1618","Mustafa I||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","Wan","","","Caucasus||Arminiyya","","","","Album.-||Pere.-","","","","","","","","","type 5/4","","","","","","19.0","1.3","https://numismatics.org/collectionimages/19501999/1997/1997.65.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1407.rev.width175.jpg","2024-02-28T11:03:00Z"
"http://numismatics.org/collection/1997.65.1498","Silver Beshlik of Murad IV, Dimashq, 1032 H. 1997.65.1498","1997.65.1498","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Beshlik","Islamic","Coin","","","","","Silver","","","","","","","","","Album.-||Pere.-","","","","","","","","","type 2/3","","","","1032","","15.0","1.73","https://numismatics.org/collectionimages/19501999/1997/1997.65.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1498.rev.width175.jpg","2024-02-28T11:11:04Z"
"http://numismatics.org/collection/1997.65.1566","Silver Gumush of Muhammad IV, Misr, 1058 H. 1997.65.1566","1997.65.1566","","1648","1687","Muhammad IV||Ottoman Empire","","","","","","","Gumush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.-||Pere.458","","","","","","","","","","","","","1058","","16.0","0.83","","","2024-02-28T11:16:45Z"
"http://numismatics.org/collection/1984.55.55","Copper Alloy Fals of Mustafa III, Halab, 1171 H. 1984.55.55","1984.55.55","","1757","1758","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-","","","","","","","","","","","","","1171","","","","","","2024-02-28T07:43:18Z"
"http://numismatics.org/collection/1911.105.183","Copper Alloy Fals of al-Mustansir, Irbil, xxx H. 1911.105.183","1911.105.183","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-28T03:58:21Z"
"http://numismatics.org/collection/1911.105.184","Copper Alloy Fals of al-Mustansir, Irbil, xxx H. 1911.105.184","1911.105.184","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-27T10:13:14Z"
"http://numismatics.org/collection/1911.105.185","Copper Alloy Fals of al-Mustansir, Irbil, xxx H. 1911.105.185","1911.105.185","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-26T11:05:04Z"
"http://numismatics.org/collection/1917.215.53","Copper Alloy Fals of Mu`adh, Uncertain, [142] H. 1917.215.53","1917.215.53","","759","760","Mu`adh||Muhammad b. Amir al-Mu'minin||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Khurasan","","","","Album.-||Lowick 1995, 850","","","","","","","","","","","","","","7","19.0","2.551","https://numismatics.org/collectionimages/19001949/1917/1917.215.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.53.rev.width175.jpg","2024-02-28T02:44:36Z"
"http://numismatics.org/collection/1917.215.773","Copper Alloy Fals of Bishkin b. Muhammad, Ahar, 5xx H. 1917.215.773","1917.215.773","","1195","1205","Bishkin b. Muhammad||Pishkinid||Ildegizids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.773.rev.width175.jpg","2024-02-27T11:28:08Z"
