"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.75.108","Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1966.75.108","1966.75.108","","-294","-287","","Lysimachus","","","Athena||Nike","Drachm","Greek","","","","","Struck","Silver","Ephesus","Coin","","","","","T 171","Ionia","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","17.0","4.32","https://numismatics.org/collectionimages/19501999/1966/1966.75.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.108.rev.width175.jpg","2022-09-01T08:46:28Z"
"http://numismatics.org/collection/1966.75.109","Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1966.75.109","1966.75.109","","-294","-287","","Lysimachus","","","Athena||Nike","Drachm","Greek","","","","","Struck","Silver","Ephesus","Coin","","","","","T 171","Ionia","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","17.0","4.22","https://numismatics.org/collectionimages/19501999/1966/1966.75.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.109.rev.width175.jpg","2022-09-01T08:46:29Z"
"http://numismatics.org/collection/1966.75.110","Gold Stater of Lysimachus, Magnesia ad Maeandrum, 299 BC - 296 BC. 1966.75.110","1966.75.110","","-299","-296","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Magnesia ad Maeandrum","Coin","","","","","T 95","Ionia","","","","","Thrace||Kingdom of Macedonia","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Winged Nike stdg. l., holding wreath in outstretched r.","","","12","19.0","8.54","https://numismatics.org/collectionimages/19501999/1966/1966.75.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.110.rev.width175.jpg","2022-09-01T08:46:29Z"
"http://numismatics.org/collection/1966.75.111","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1966.75.111","1966.75.111","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","T 110","Ionia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","16.84","https://numismatics.org/collectionimages/19501999/1966/1966.75.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.111.rev.width175.jpg","2022-09-01T08:46:29Z"
"http://numismatics.org/collection/1966.75.112","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1966.75.112","1966.75.112","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","","T 115","Ionia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.5","17.11","https://numismatics.org/collectionimages/19501999/1966/1966.75.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.112.rev.width175.jpg","2022-09-01T08:46:29Z"
"http://numismatics.org/collection/1966.75.148","Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1966.75.148","1966.75.148","http://numismatics.org/pella/id/price.L28","-301","-297","","Lysimachus","Price L28","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Colophon","Coin","","","","","Price L28","","","","","","Thrace||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.5","4.17","https://numismatics.org/collectionimages/19501999/1966/1966.75.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.148.rev.width175.jpg","2022-09-01T08:46:38Z"
"http://numismatics.org/collection/1966.75.94","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1966.75.94","1966.75.94","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Lysimachia","Coin","","","","","T 10","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.98","https://numismatics.org/collectionimages/19501999/1966/1966.75.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.94.rev.width175.jpg","2022-09-01T08:46:54Z"
"http://numismatics.org/collection/1966.75.95","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1966.75.95","1966.75.95","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Lysimachia","Coin","","","","","T 17","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","","17.08","https://numismatics.org/collectionimages/19501999/1966/1966.75.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.95.rev.width175.jpg","2022-09-01T08:46:54Z"
"http://numismatics.org/collection/1966.75.96","Silver Drachm of Lysimachus, Lampsacus, 299 BC - 296 BC. 1966.75.96","1966.75.96","","-299","-296","","Lysimachus","","","Heracles||Zeus","Drachm","Greek","","","","","Struck","Silver","Lampsacus","Coin","","","","","T 37","Mysia","","","","","Thrace||Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.32","https://numismatics.org/collectionimages/19501999/1966/1966.75.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.96.rev.width175.jpg","2022-09-01T08:46:54Z"
"http://numismatics.org/collection/1966.75.97","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1966.75.97","1966.75.97","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Lampsacus","Coin","","","","","T 60","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.97","https://numismatics.org/collectionimages/19501999/1966/1966.75.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.97.rev.width175.jpg","2022-09-01T08:46:54Z"
"http://numismatics.org/collection/1966.75.98","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1966.75.98","1966.75.98","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Lampsacus","Coin","","","","","T 59","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.38","https://numismatics.org/collectionimages/19501999/1966/1966.75.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.98.rev.width175.jpg","2022-09-01T08:46:54Z"
"http://numismatics.org/collection/1966.75.99","Silver Drachm of Lysimachus, Sestos, 299 BC - 296 BC. 1966.75.99","1966.75.99","","-299","-296","","Lysimachus","","","Heracles||Zeus","Drachm","Greek","","","","","Struck","Silver","Sestos","Coin","","","","","T 22","Thrace","","","","","Thrace||Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","17.0","4.29","https://numismatics.org/collectionimages/19501999/1966/1966.75.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.99.rev.width175.jpg","2022-09-01T08:46:54Z"
"http://numismatics.org/collection/1963.268.72","Gold Daric of Nectanebo II of Egypt, Egypt, 359 BC - 343 BC. 1963.268.72","1963.268.72","","-359","-343","","Nectanebo II of Egypt","","","","Daric","Greek","","","","","Struck","Gold","","Coin","","","","","SNG Berry 1459","Egypt","","","","","Egypt","","Horse r.","","Hieroglyphs meaning ""good gold"": across, collar with beads (=nub, gold) and downwards, heart and windpipe (=nefer, good).","","","12","19.0","8.43","https://numismatics.org/collectionimages/19501999/1963/1963.268.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.72.rev.width175.jpg","2022-09-01T08:07:07Z"
"http://numismatics.org/collection/1961.179.108","Silver Coin, Babylon, 323 BCE - 317 BCE 1961.179.108","1961.179.108","http://numismatics.org/pella/id/price.3694","-323","-317","","","Price 3694","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3694","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","14.0","2.08","https://numismatics.org/collectionimages/19501999/1961/1961.179.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.108.rev.width175.jpg","2022-09-01T07:48:18Z"
"http://numismatics.org/collection/1965.77.124","Silver Coin, Alexandria, 310 BC - 319 BC 1965.77.124","1965.77.124","http://numismatics.org/pco/id/cpe.1_1.52","-319","-310","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 52","","Athena","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 52","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","15.0","2.87","https://numismatics.org/collectionimages/19501999/1965/1965.77.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.124.rev.width175.jpg","2022-09-01T08:31:06Z"
"http://numismatics.org/collection/1965.77.127","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1965.77.127","1965.77.127","http://numismatics.org/pella/id/price.3628","-325","-323","","Alexander III of Macedon","Price 3628","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3628","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.21","https://numismatics.org/collectionimages/19501999/1965/1965.77.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.127.rev.width175.jpg","2022-09-01T08:31:07Z"
"http://numismatics.org/collection/1965.77.128","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1965.77.128","1965.77.128","http://numismatics.org/pella/id/price.3681","-325","-323","","Alexander III of Macedon","Price 3681","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3681","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.18","https://numismatics.org/collectionimages/19501999/1965/1965.77.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.128.rev.width175.jpg","2022-09-01T08:31:08Z"
"http://numismatics.org/collection/1965.77.129","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1965.77.129","1965.77.129","http://numismatics.org/pella/id/price.3663","-325","-323","","Alexander III of Macedon","Price 3663","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3663","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.2","https://numismatics.org/collectionimages/19501999/1965/1965.77.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.129.rev.width175.jpg","2022-09-01T08:31:08Z"
"http://numismatics.org/collection/1965.77.130","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1965.77.130","1965.77.130","http://numismatics.org/pella/id/price.P186","-323","-317","","Philip III Arrhidaeus","Price P186","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P186","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.3","17.15","https://numismatics.org/collectionimages/19501999/1965/1965.77.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.130.rev.width175.jpg","2022-09-01T08:31:09Z"
"http://numismatics.org/collection/1965.77.131","Silver Coin, Babylon, 317 BCE - 311 BCE 1965.77.131","1965.77.131","http://numismatics.org/pella/id/price.3704","-317","-311","","","Price 3704","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3704","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.06","https://numismatics.org/collectionimages/19501999/1965/1965.77.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.131.rev.width175.jpg","2022-09-01T08:31:10Z"
"http://numismatics.org/collection/1965.77.132","Silver Coin, Babylon, 311 BCE - 305 BCE 1965.77.132","1965.77.132","http://numismatics.org/pella/id/price.3751","-311","-305","","","Price 3751","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.03","https://numismatics.org/collectionimages/19501999/1965/1965.77.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.132.rev.width175.jpg","2022-09-01T08:31:10Z"
"http://numismatics.org/collection/1965.77.133","Silver Coin, Babylon, 311 BCE - 305 BCE 1965.77.133","1965.77.133","http://numismatics.org/pella/id/price.3765","-311","-305","","","Price 3765","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3765","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.0","17.12","https://numismatics.org/collectionimages/19501999/1965/1965.77.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.133.rev.width175.jpg","2022-09-01T08:31:11Z"
"http://numismatics.org/collection/1965.77.134","Silver Coin, Babylon, 311 BCE - 305 BCE 1965.77.134","1965.77.134","http://numismatics.org/pella/id/price.3754","-311","-305","","","Price 3754","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3754","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.0","17.16","https://numismatics.org/collectionimages/19501999/1965/1965.77.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.134.rev.width175.jpg","2022-09-01T08:31:11Z"
"http://numismatics.org/collection/1965.77.135","Silver Coin, Babylon, 311 BCE - 305 BCE 1965.77.135","1965.77.135","http://numismatics.org/pella/id/price.3763","-311","-305","","","Price 3763","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3763","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","16.94","https://numismatics.org/collectionimages/19501999/1965/1965.77.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.135.rev.width175.jpg","2022-09-01T08:31:12Z"
"http://numismatics.org/collection/1965.77.136","Silver Coin, Babylon, 317 BCE - 311 BCE 1965.77.136","1965.77.136","http://numismatics.org/pella/id/price.3713","-317","-311","","","Price 3713","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3713","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","29.0","17.11","https://numismatics.org/collectionimages/19501999/1965/1965.77.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.136.rev.width175.jpg","2022-09-01T08:31:13Z"
"http://numismatics.org/collection/1965.77.137","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1965.77.137","1965.77.137","http://numismatics.org/pella/id/price.P191","-323","-317","","Philip III Arrhidaeus","Price P191","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price P191","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.24","https://numismatics.org/collectionimages/19501999/1965/1965.77.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.137.rev.width175.jpg","2022-09-01T08:31:14Z"
