"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.38.5","Silver Coin of Tiribazus, Mallus. 1983.38.5","1983.38.5","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","male torso","","swan l. within incuse square","","","9","","0.99","https://numismatics.org/collectionimages/19501999/1983/1983.38.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.38.5.rev.width175.jpg","2024-05-14T10:13:50Z"
"http://numismatics.org/collection/1983.51.676","Silver Coin of Tiribazus, Mallus. 1983.51.676","1983.51.676","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","male hd. l.","","male kneeling r.","","","3","","0.567","https://numismatics.org/collectionimages/19501999/1983/1983.51.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.676.rev.width175.jpg","2024-05-14T10:19:38Z"
"http://numismatics.org/collection/1996.5.1","Bronze Coin of Tissaphernes, Astypalaea, 400 BCE–395 BCE. 1996.5.1","1996.5.1","","-400","-395","Tissaphernes","","","Satrapy of Lydia||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","Astypalaea","","","Islands off Caria","","","","AA 1985 p.589","L1|Greek/625c9b0f-1a1e-3260-a73e-4f3f4b56b776||625c9b0f-1a1e-3260-a73e-4f3f4b56b776|Achaemenid/90f839a5-35e0-337e-823f-f57773d1cab5||90f839a5-35e0-337e-823f-f57773d1cab5|Satrapy/9629ef2c-8882-3347-9ebf-ca9fb460733e","","","","","","","TIΣΣA","Head of bearded man to r.","AΣTYPH","statue of Artemis; in field r. club","","","6","","","","","2024-05-16T04:17:29Z"
"http://numismatics.org/collection/1944.100.54081","Silver Stater of Tiribazus, Issus. 1944.100.54081","1944.100.54081","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Issus","","","Cilicia","","","","","","","","","","","","","God advancing l. holding eagle and sceptre","","Aharamagda winged sun disk, holding wreath and lotus","","","9","","10.482","https://numismatics.org/collectionimages/19001949/1944/1944.100.54081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54081.rev.width175.jpg","2024-05-13T05:19:34Z"
"http://numismatics.org/collection/1944.100.54082","Silver Stater of Tiribazus, Issus. 1944.100.54082","1944.100.54082","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Issus","","","Cilicia","","IGCH 1259","","","","","","","","","","","God advancing l. holding eagle and sceptre","","Aharamagda winged sun disk, holding wreath and lotus","","","3","","10.572","","","2024-05-13T05:19:35Z"
"http://numismatics.org/collection/1944.100.54100","Silver Stater of Tiribazus, Mallus. 1944.100.54100","1944.100.54100","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Baal holding sceptre and eagle","","Ahuramazda with winged sun disc","","","12","","10.301","https://numismatics.org/collectionimages/19001949/1944/1944.100.54100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54100.rev.width175.jpg","2024-05-13T05:19:50Z"
"http://numismatics.org/collection/1944.100.54101","Silver Stater of Tiribazus, Mallus. 1944.100.54101","1944.100.54101","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. r.","","","3","","10.044","","","2024-05-13T05:19:51Z"
"http://numismatics.org/collection/1944.100.54102","Silver Stater of Tiribazus, Mallus. 1944.100.54102","1944.100.54102","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.657","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.rev.width175.jpg","2024-05-13T05:19:51Z"
"http://numismatics.org/collection/1944.100.54103","Silver Stater of Tiribazus, Mallus. 1944.100.54103","1944.100.54103","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","IGCH 1259","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.97","","","2024-05-13T05:19:52Z"
"http://numismatics.org/collection/1944.100.54104","Silver Stater of Tiribazus, Mallus. 1944.100.54104","1944.100.54104","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","IGCH 1259","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","3","","10.53","","","2024-05-13T05:19:53Z"
"http://numismatics.org/collection/1944.100.54105","Silver Stater of Tiribazus, Mallus. 1944.100.54105","1944.100.54105","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","IGCH 1259","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","7","","10.658","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.rev.width175.jpg","2024-05-13T05:19:53Z"
"http://numismatics.org/collection/1944.100.54106","Silver Stater of Tiribazus, Mallus. 1944.100.54106","1944.100.54106","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","IGCH 1259","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","2","","10.37","","","2024-05-13T05:19:54Z"
"http://numismatics.org/collection/1944.100.54107","Silver Coin of Tiribazus, Mallus. 1944.100.54107","1944.100.54107","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Baal advancing l. hodling eagle and sceptre","","male hd. bearded r.","","","12","","0.674","https://numismatics.org/collectionimages/19001949/1944/1944.100.54107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54107.rev.width175.jpg","2024-05-13T05:19:55Z"
"http://numismatics.org/collection/1944.100.54108","Silver Coin of Tiribazus, Mallus. 1944.100.54108","1944.100.54108","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Baal advancing l. hodling eagle and sceptre","","male hd. bearded r.","","","9","","0.641","","","2024-05-13T05:19:55Z"
"http://numismatics.org/collection/1944.100.54274","Silver Stater of Tiribazus, Soli (Pompeiopolis). 1944.100.54274","1944.100.54274","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Soli (Pompeiopolis)","","","Cilicia","","IGCH 1259","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","12","","10.004","","","2024-05-13T05:22:01Z"
"http://numismatics.org/collection/1944.100.54275","Silver Stater of Tiribazus, Soli (Pompeiopolis). 1944.100.54275","1944.100.54275","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Soli (Pompeiopolis)","","","Cilicia","","IGCH 1259","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","6","","9.819","","","2024-05-13T05:22:02Z"
"http://numismatics.org/collection/1944.100.54276","Silver Stater of Tiribazus, Soli (Pompeiopolis). 1944.100.54276","1944.100.54276","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Soli (Pompeiopolis)","","","Cilicia","","IGCH 1259","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","12","","10.177","","","2024-05-13T05:22:03Z"
