"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2900","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2900","1984.67.2900","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORI[NV]S P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","17.5","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.2889","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2889","1984.67.2889","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","16.5","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.rev.width175.jpg","2023-03-17T08:52:07Z"
"http://numismatics.org/collection/1984.67.2877","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2877","1984.67.2877","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IM]P C VICTORINVS P F [AVG]","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","8","18.5","3.005","https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.rev.width175.jpg","2023-03-17T06:48:07Z"
"http://numismatics.org/collection/1984.67.2876","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2876","1984.67.2876","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP C VICT]ORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","18.5","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.rev.width175.jpg","2023-03-17T07:29:47Z"
"http://numismatics.org/collection/1984.67.2872","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2872","1984.67.2872","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","3.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.rev.width175.jpg","2023-03-17T07:09:01Z"
"http://numismatics.org/collection/1948.8.141","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1948.8.141","1948.8.141","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","19.5","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.8.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.141.rev.width175.jpg","2023-03-17T07:09:51Z"
"http://numismatics.org/collection/1984.67.2896","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2896","1984.67.2896","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.5","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.rev.width175.jpg","2023-03-17T07:12:15Z"
"http://numismatics.org/collection/1984.67.2906","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2906","1984.67.2906","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORI[NVS P F AV]G","Bust radiate cuirassed right","SALVS [AV]G","Salus standing right feeding serpent in arms","","","6","20.5","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.rev.width175.jpg","2023-03-17T07:12:15Z"
"http://numismatics.org/collection/1984.67.2897","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2897","1984.67.2897","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C [VICT]ORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","7","19.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.rev.width175.jpg","2023-03-17T07:22:43Z"
"http://numismatics.org/collection/1984.67.2907","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2907","1984.67.2907","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SAL[VS] AVG","Salus standing right feeding serpent in arms","","","6","19.5","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.rev.width175.jpg","2023-03-17T07:22:43Z"
"http://numismatics.org/collection/1944.100.30907","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30907","1944.100.30907","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","SALVS AVG","Salus standing right, feeding serpent in arms","","","1","18.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.rev.width175.jpg","2023-03-17T06:56:06Z"
"http://numismatics.org/collection/1984.67.2882","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2882","1984.67.2882","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS [AV]G","Salus standing right feeding serpent in arms","","","12","19.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.rev.width175.jpg","2023-03-17T08:00:43Z"
"http://numismatics.org/collection/1984.67.2871","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2871","1984.67.2871","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VIC[TO]RINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","1","18.5","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.rev.width175.jpg","2023-03-17T07:55:19Z"
"http://numismatics.org/collection/1935.117.309","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1935.117.309","1935.117.309","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P [F] AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","19.5","3.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.309.rev.width175.jpg","2023-03-17T07:46:42Z"
"http://numismatics.org/collection/1944.100.30905","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30905","1944.100.30905","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust rad. cuir. r.","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","20.5","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.rev.width175.jpg","2023-03-17T05:52:37Z"
"http://numismatics.org/collection/1984.67.2898","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2898","1984.67.2898","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IM[P] C VICTORINVS P F AVG","Bust radiate draped right","SALVS [AVG]","Salus standing right feeding serpent in arms","","","12","17.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.rev.width175.jpg","2023-03-17T09:22:41Z"
"http://numismatics.org/collection/1984.67.3883","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3883","1984.67.3883","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","","","","","","IMP [ ] P F AVG","Bust, radiate, cuirassed, right","SALV-S A[VGG]","Salus, draped, standing right, feeding snake held in arms","","","6","18.5","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.rev.width175.jpg","2023-03-17T11:03:25Z"
"http://numismatics.org/collection/1984.67.2251","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2251","1984.67.2251","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent held in arms","","","6","18.0","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.rev.width175.jpg","2023-03-17T10:00:11Z"
"http://numismatics.org/collection/1984.67.2879","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2879","1984.67.2879","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AV[G]","Salus standing right feeding serpent in arms","","","12","17.5","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.rev.width175.jpg","2023-03-17T10:32:49Z"
"http://numismatics.org/collection/1984.67.2880","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2880","1984.67.2880","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICT[ORINV]S [P] F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","2","21.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.rev.width175.jpg","2023-03-17T10:32:49Z"
"http://numismatics.org/collection/1984.67.2878","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2878","1984.67.2878","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.5","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.rev.width175.jpg","2023-03-17T10:08:45Z"
"http://numismatics.org/collection/1984.67.2899","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2899","1984.67.2899","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","17.5","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.rev.width175.jpg","2023-03-17T10:08:45Z"
