"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.565","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.565","1944.100.565","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/3","","","C.282.3||RRC 282/3||S.524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MALLE C.F","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.565.rev.width175.jpg","2024-05-13T05:55:41Z"
"http://numismatics.org/collection/1944.100.566","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.566","1944.100.566","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","Ancona (Italy; AN1)","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","4","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.566.rev.width175.jpg","2024-05-13T05:57:34Z"
"http://numismatics.org/collection/1944.100.567","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.567","1944.100.567","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","C.282.5||RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","20.1","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.567.rev.width175.jpg","2024-05-13T05:59:22Z"
"http://numismatics.org/collection/1944.100.568","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.568","1944.100.568","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","C.282.5||RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.568.rev.width175.jpg","2024-05-13T06:01:13Z"
"http://numismatics.org/collection/1948.19.23","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1948.19.23","1948.19.23","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","3","","3.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.23.rev.width175.jpg","2024-05-13T05:10:06Z"
"http://numismatics.org/collection/1948.19.24","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1948.19.24","1948.19.24","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.72","","","2024-05-13T05:11:53Z"
"http://numismatics.org/collection/1987.26.20","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1987.26.20","1987.26.20","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","8","21.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.rev.width175.jpg","2024-05-14T04:04:18Z"
"http://numismatics.org/collection/1944.100.562","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.562","1944.100.562","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/1","","","C.282.1||RRC 282/1||S.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AVRELI|ROMA|X","Roma head r.","SCAVRI|L.LIC.CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.562.rev.width175.jpg","2024-05-13T05:49:52Z"
"http://numismatics.org/collection/1944.100.563","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.563","1944.100.563","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/2","","","C.282.2||RRC 282/2||S.521","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.COSCO M.F|X","Roma head r.","L.LIC|CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","12","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.563.rev.width175.jpg","2024-05-13T05:51:50Z"
"http://numismatics.org/collection/1944.100.564","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.564","1944.100.564","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/3","","","C.282.3||RRC 282/3||S.524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MALLE C.F","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.564.rev.width175.jpg","2024-05-13T05:53:48Z"
"http://numismatics.org/collection/1987.26.21","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1987.26.21","1987.26.21","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/3","","","C.282.3||RRC 282/3||S.524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MALLE C.F","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","6","18.0","3.91","https://numismatics.org/collectionimages/19501999/1987/1987.26.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.21.rev.width175.jpg","2024-05-14T04:04:29Z"
"http://numismatics.org/collection/1995.11.1855","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1995.11.1855","1995.11.1855","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","C.282.5||RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","10","20.0","3.29","https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.rev.width175.jpg","2024-05-14T05:50:36Z"
