"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2083","Copper Alloy 5 Para of `Abdul Mejid, Egypt, 1839–1861. 2004.9.2083","2004.9.2083","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.222","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:38Z"
"http://numismatics.org/collection/2004.9.2084","Copper Alloy 1/20 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2084","2004.9.2084","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","1/20 Qiush","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.288","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:41Z"
"http://numismatics.org/collection/2004.9.2085","Copper Alloy 1/10 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2085","2004.9.2085","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","1/10 Qiush","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.289","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:44Z"
"http://numismatics.org/collection/2004.9.2086","Copper 2/10 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2086","2004.9.2086","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","2/10 Qiush","Islamic","Coin","","","","","Copper||Nickel","","","","","Egypt","","","","KM.290","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:47Z"
"http://numismatics.org/collection/2004.9.2087","Copper 5/10 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2087","2004.9.2087","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5/10 Qiush","Islamic","Coin","","","","","Copper||Nickel","","","","","Egypt","","","","KM.291","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:50Z"
"http://numismatics.org/collection/2004.9.2088","Silver Qiush of Mahmud II, Egypt, 1808–1839. 2004.9.2088","2004.9.2088","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.183","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:53Z"
"http://numismatics.org/collection/2004.9.2089","Copper Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2089","2004.9.2089","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Qiush","Islamic","Coin","","","","","Copper||Nickel","","","","","Egypt","","","","KM.299","","","","","","","","","","","","","","","","","","","2024-02-29T04:39:57Z"
"http://numismatics.org/collection/2004.9.2090","Silver 2 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2090","2004.9.2090","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","2 Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.293","","","","","","","","","","","","","","","","","","","2024-02-29T04:40:00Z"
"http://numismatics.org/collection/2004.9.2091","Silver 5 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2091","2004.9.2091","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-29T04:40:03Z"
"http://numismatics.org/collection/2004.9.2092","Silver 5 Qiush of Muhammad V, Egypt, 1906–1914. 2004.9.2092","2004.9.2092","","1906","1914","Muhammad V||Ottoman Empire","","","","","","","5 Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.308","","","","","","","","","","","","","","","","","","","2024-02-29T04:40:06Z"
"http://numismatics.org/collection/2004.9.2093","Silver 10 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2093","2004.9.2093","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","","","","","2024-02-29T04:40:10Z"
"http://numismatics.org/collection/2004.9.2094","Silver 10 Qiush of Muhammad V, Egypt, 1909–1914. 2004.9.2094","2004.9.2094","","1909","1914","Muhammad V||Ottoman Empire","","","","","","","10 Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","","","","","2024-02-29T04:40:13Z"
"http://numismatics.org/collection/1917.215.2064","Silver Kuruş of Mustafa II, Qustantiniyya, 1106 H. 1917.215.2064","1917.215.2064","","1695","1703","Mustafa II||Ottoman Empire","","","Ottoman Empire","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.495","","","","","","","","","","","","","1106","","","","","","2024-02-27T03:59:59Z"
"http://numismatics.org/collection/1917.215.2204","Billon Para of Mahmud II, Misr, 1223 H. 1917.215.2204","1917.215.2204","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.161","","","","","","","","","","","","","1223","","","0.164","","","2024-02-27T11:03:50Z"
"http://numismatics.org/collection/1917.215.2205","Billon Para of Mahmud II, Misr, 1223 H. 1917.215.2205","1917.215.2205","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.161","","","","","","","","","","","","","1223","","","0.172","","","2024-02-27T11:35:10Z"
"http://numismatics.org/collection/1917.215.2206","Billon Para of Mahmud II, Misr, 1223 H. 1917.215.2206","1917.215.2206","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.161","","","","","","","","","","","","","1223","","","0.18","","","2024-02-28T07:02:12Z"
"http://numismatics.org/collection/1917.215.2207","Billon Para of Mahmud II, Misr, 1223 H. 1917.215.2207","1917.215.2207","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.161","","","","","","","","","","","","","1223","","","0.207","","","2024-02-26T06:26:57Z"
"http://numismatics.org/collection/1917.215.2208","Billon Para of Mahmud II, Misr, 1223 H. 1917.215.2208","1917.215.2208","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.161","","","","","","","","","","","","","1223","","","0.232","","","2024-02-26T07:55:57Z"
"http://numismatics.org/collection/1917.215.2209","Billon Para of Mahmud II, Misr, 1223 H. 1917.215.2209","1917.215.2209","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.161","","","","","","","","","","","","","1223","","","0.262","","","2024-02-26T11:32:23Z"
"http://numismatics.org/collection/1982.181.1","Paper 20 Piastre of Muhammad V, SE Europe, 2/4/1332 H. 1982.181.1","1982.181.1","","1913","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 44","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T12:22:37Z"
"http://numismatics.org/collection/1983.96.10","Silver Kuruş of Ottoman, Qustantiniyya, 1877–1878. 1983.96.10","1983.96.10","","1877","1878","Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:14:54Z"
"http://numismatics.org/collection/1997.1.1","Paper Livre Turque of Muhammad V, SE Europe, 8/6/1332 H. 1997.1.1","1997.1.1","","1914","1914","Muhammad V||Ottoman Empire","","","","","","","Livre Turque","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 35b","","","","","","","","","","","","","","","","","","","2024-02-26T07:18:46Z"
"http://numismatics.org/collection/1917.216.1764","Copper Alloy Manghir of Murad I, Uncertain, 761-91 H. 1917.216.1764","1917.216.1764","","1360","1389","Murad I||Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Western Anatolia","","","","Album.1290||Edhem.159","","","","","","","","","","","","","","","","","","","2024-02-26T10:56:50Z"
"http://numismatics.org/collection/1917.216.1896","Silver Akçe of Muhammad IV, Maghrib, 1067 H. 1917.216.1896","1917.216.1896","","1656","1657","Muhammad IV||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","Album.1388||Valentine.3","","","","","","","","","","","","","1067","","12.0","1.854","","","2024-02-28T04:19:23Z"
"http://numismatics.org/collection/1917.216.2687","Brass Coin of Amir of Harar, Harar, 1794–1887. 1917.216.2687","1917.216.2687","","1794","1887","Amir of Harar||Ottoman Empire","","","","","","","","Islamic","Coin","","","","","Brass","","Harar","","","East Africa||Ethiopia","","","","Wood, in Coin Collectors Journal, 1936, p. 3","","","","","","","","","","","","","","","","","","","2024-02-27T01:13:28Z"
"http://numismatics.org/collection/1968.206.1","Lead Seal of Ottoman, Uncertain. 1968.206.1","1968.206.1","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","undeciphered","","undeciphered","","","","","18.0","","","","2024-02-27T07:08:07Z"
"http://numismatics.org/collection/1977.135.168","Copper Alloy Para of Mahmud II, Qustantiniyya, 1827–1828. 1977.135.168","1977.135.168","","1827","1828","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Jewelers Fabrication","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:05:20Z"
"http://numismatics.org/collection/1977.135.169","Copper Alloy Para of Mahmud II, Qustantiniyya, nd H. 1977.135.169","1977.135.169","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Jewelers Fabrication","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:29:55Z"
"http://numismatics.org/collection/1977.135.170","Copper Alloy Para of Mahmud II, Qustantiniyya, nd H. 1977.135.170","1977.135.170","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Jewelers Fabrication","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:29:52Z"
"http://numismatics.org/collection/1977.135.171","Copper Alloy Para of Mahmud II, Qustantiniyya, nd H. 1977.135.171","1977.135.171","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Jewelers Fabrication","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:44:57Z"
"http://numismatics.org/collection/1977.135.172","Copper Alloy Para of Mahmud II, Qustantiniyya, nd H. 1977.135.172","1977.135.172","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Para","Islamic","Jewelers Fabrication","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:00:04Z"
"http://numismatics.org/collection/1977.274.148","Lead Seal of Ottoman, Uncertain. 1977.274.148","1977.274.148","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","undeciphered","","undeciphered","","","","","","","","","2024-02-28T12:28:18Z"
"http://numismatics.org/collection/1977.274.149","Lead Seal of Ottoman, Uncertain. 1977.274.149","1977.274.149","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","undeciphered","","undeciphered","","","","","18.0","","","","2024-02-28T07:42:06Z"
"http://numismatics.org/collection/1977.274.150","Lead Seal of Ottoman, Uncertain. 1977.274.150","1977.274.150","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","undeciphered","","undeciphered","","","","","","","","","2024-02-28T07:42:09Z"
"http://numismatics.org/collection/1977.274.151","Lead Seal of Ottoman, Uncertain. 1977.274.151","1977.274.151","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","undeciphered","","undeciphered","","","","","15.0","","","","2024-02-27T03:15:21Z"
"http://numismatics.org/collection/1977.274.152","Lead Seal of Ottoman, Uncertain. 1977.274.152","1977.274.152","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","undeciphered","","undeciphered","","","","","","","","","2024-02-27T09:54:49Z"
"http://numismatics.org/collection/1977.274.153","Lead Seal of Ottoman, Uncertain. 1977.274.153","1977.274.153","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","","","","Uncertain","","","","","","","","","","","","undeciphered","","","","","","","","","","","2024-02-27T09:32:49Z"
"http://numismatics.org/collection/1998.25.861","Copper Alloy Manghir of Ottoman, Mardin, 1500–1700. 1998.25.861","1998.25.861","","1500","1700","Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","lion","","","","","9","23.0","5.904","","","2024-02-27T06:58:21Z"
"http://numismatics.org/collection/1998.25.929","Copper Alloy Fals of Mamluk, Uncertain, 1250–1517. 1998.25.929","1998.25.929","","1250","1517","Mamluk Sultanate of Egypt||Ottoman Empire","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","15.5","4.388","","","2024-02-27T06:48:16Z"
"http://numismatics.org/collection/0000.999.13059","Copper Alloy Para of `Abdul Mejid, Qustantiniyya, 1839–1840. 0000.999.13059","0000.999.13059","","1839","1840","`Abdul Mejid||Ottoman Empire","","","","","","","Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:31:27Z"
"http://numismatics.org/collection/0000.999.12754","Copper Alloy Manghir of Murad I, Uncertain, 761-91 H. 0000.999.12754","0000.999.12754","","1360","1389","Murad I||Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Western Anatolia","","","","Album.1290||Val.107","","","","","","","","","","","","","","","16.0","1.698","","","2024-02-28T02:06:40Z"
"http://numismatics.org/collection/0000.999.12930","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1783–1784. 0000.999.12930","0000.999.12930","","1783","1784","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-27T10:44:33Z"
"http://numismatics.org/collection/0000.999.12931","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1783–1784. 0000.999.12931","0000.999.12931","","1783","1784","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-27T07:58:21Z"
"http://numismatics.org/collection/0000.999.12932","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1783–1784. 0000.999.12932","0000.999.12932","","1783","1784","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","","","","","","","","","","","2024-02-26T05:11:45Z"
"http://numismatics.org/collection/0000.999.32206","Paper Livre Turque of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32206","0000.999.32206","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","Livre Turque","Islamic","Paper Money","Talat, ---||Janko, ---","","","","Paper","","","","","SE Europe","","","","Pick.35b","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental frame work / orange green","","","","","","","","","2024-02-26T10:33:57Z"
"http://numismatics.org/collection/0000.999.32207","Paper Livre Turque of Muhammad V, SE Europe, 2/4/1332 H. 0000.999.32207","0000.999.32207","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","Livre Turque","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.46b","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental frame work / orange green","","","","","","","","","2024-02-27T01:35:21Z"
"http://numismatics.org/collection/0000.999.32208","Paper Livre Turque of Muhammad V, SE Europe, 2/4/1332 H. 0000.999.32208","0000.999.32208","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","Livre Turque","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.46b","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental frame work / orange green","","","","","","","","","2024-02-27T06:56:12Z"
"http://numismatics.org/collection/0000.999.32209","Paper Livre Turque of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32209","0000.999.32209","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","Livre Turque","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick 35b","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental frame work / orange green","","","","","","","","","2024-02-27T11:34:32Z"
"http://numismatics.org/collection/0000.999.32210","Paper 2 1/2 Kuruş of Muhammad V, SE Europe, 5/23/1332 H. 0000.999.32210","0000.999.32210","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","2 1/2 Kuruş","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.26","","","","","","","","Arabic script","","3 lines of Arabic script with picture of the Dardanelles","","","","","","","","","2024-02-27T11:34:30Z"
"http://numismatics.org/collection/0000.999.32212","Paper 2 1/2 Kuruş of Muhammad V, SE Europe, 5/23/1332 H. 0000.999.32212","0000.999.32212","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","2 1/2 Kuruş","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.26","","","","","","","","Arabic script","","3 lines of Arabic script with picture of the Dardanelles","","","","","","","","","2024-02-28T05:15:23Z"
"http://numismatics.org/collection/0000.999.32213","Paper 2 1/2 Kuruş of Muhammad V, SE Europe, 5/23/1332 H. 0000.999.32213","0000.999.32213","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","2 1/2 Kuruş","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.26","","","","","","","","Arabic script","","3 lines of Arabic script with picture of the Dardanelles","","","","","","","","","2024-02-26T10:47:59Z"
"http://numismatics.org/collection/0000.999.32214","Paper 2 1/2 Kuruş of Muhammad V, SE Europe, 5/23/1332 H. 0000.999.32214","0000.999.32214","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","2 1/2 Kuruş","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.26","","","","","","","","","Arabic script","","3 lines of Arabic script with picture of the Dardanelles","","","","","","","","2024-02-26T10:12:58Z"
"http://numismatics.org/collection/0000.999.32215","Paper 2 1/2 Kuruş of Muhammad V, SE Europe, 5/23/1332 H. 0000.999.32215","0000.999.32215","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","2 1/2 Kuruş","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.26","","","","","","","","Arabic script","","3 lines of Arabic script with picture of the Dardanelles","","","","","","","","","2024-02-28T06:12:55Z"
"http://numismatics.org/collection/0000.999.32216","Paper 20 Piastre of Muhammad V, SE Europe, 2/4/1332 H. 0000.999.32216","0000.999.32216","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.44","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:27:42Z"
"http://numismatics.org/collection/0000.999.32217","Paper 1/2 Livre Turques of Muhammad V, SE Europe, 2/4/1332 H. 0000.999.32217","0000.999.32217","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","1/2 Livre Turques","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.45","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T08:52:38Z"
"http://numismatics.org/collection/0000.999.32218","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32218","0000.999.32218","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T03:33:16Z"
"http://numismatics.org/collection/0000.999.32219","Paper 5 Piastre of Muhammad V, SE Europe, 2/4/1332 H. 0000.999.32219","0000.999.32219","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.43","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:39:04Z"
"http://numismatics.org/collection/0000.999.32220","Paper 5 Piastre of Muhammad V, SE Europe, 2/4/1332 H. 0000.999.32220","0000.999.32220","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.43","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:39:06Z"
"http://numismatics.org/collection/0000.999.32221","Paper 50 Kuruş of Murad V, SE Europe, 1876–1876. 0000.999.32221","0000.999.32221","","1876","1876","Murad V||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","50 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A49","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:21:20Z"
"http://numismatics.org/collection/0000.999.32222","Paper 20 Kuruş of Murad V, SE Europe, 1876–1876. 0000.999.32222","0000.999.32222","","1876","1876","Murad V||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick A48","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:38:56Z"
