"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.59.2","Bronze Medal, United States. 1989.59.2","1989.59.2","","","","","","","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","COLLEGE OF PHYSICIANS & SURGEONS/ COLUMBIA UNIVERSITY/ ABRAM BELSKIE SC.","mythical woman figure suspending in air, holding torch w. snake curling up inl. hand and leafy branch in r. hand","TWO HUNDREDTH ANNIVERSARY|1767 1967","front of college building","","","","70.0","","https://numismatics.org/collectionimages/19501999/1989/1989.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.59.2.rev.width175.jpg","2024-03-27T11:23:52Z"
"http://numismatics.org/collection/1992.41.106","Lead Trial Piece, United States. 1992.41.106","1992.41.106","","","","","","Columbia University, College of Physicians and Surgeons","","","","","","Medals and Decorations","Trial Piece","Belskie, Abram","","","Struck","Lead","","","","United States","","","","","","","","","","","WALDEN SPENCER AWARD/ COLUMBIA UNIVERSITY COLLEGE OF PHYSICIANS AND SURGEONS/ NEURO BIOLOGY/ ABR.B SC.","bust, 3/4 l. and tree on left, crown on right.","","","","","","90.0","","","","2024-03-27T11:23:56Z"
"http://numismatics.org/collection/1987.53.251","Bronze Medal of Galen of Pergamum, Greece. 1987.53.251","1987.53.251","","","","","","","","","","Galen of Pergamum","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Greece","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.252","Bronze Medal of Larrey, Dominique, France, 1766–1842. 1987.53.252","1987.53.252","","1766","1842","","","","","","","Larrey, Dominique","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.253","Bronze Medal of Maimonides, Moses Ben, Egypt. 1987.53.253","1987.53.253","","","","","","","","","","Maimonides, Moses Ben","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Egypt","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.254","Bronze Medal of Charcot, Jean M., France, 1825–1893. 1987.53.254","1987.53.254","","1825","1893","","","","","","","Charcot, Jean M.","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.255","Bronze Medal of Freud, Sigmund, United States, 1856–1939. 1987.53.255","1987.53.255","","1856","1939","","","Presidential Art Medals, Inc.","","","","Freud, Sigmund","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","SIGMUND.FREUD/ 1856/ 1939/ PSYCHOANALYSIS/ C ABRAM BELSKIE 1973 PAM","Clothed bust facing three quarters to r.; in l. field parents standing behind boy; in r. field man seated in front of table, three men standing behind","THE MANIFESTATION IS TODAY/ THE CAUSE/ LIES IN/ YESTERYEAR","Nude sleeping woman superimposed at right angle on nude sleeping man, wisps of clouds behind","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.255.rev.width175.jpg","2023-11-20T03:12:04Z"
"http://numismatics.org/collection/1987.53.256","Bronze Medal of Ramon y Cajal, Santiago, Spain, 1852–1934. 1987.53.256","1987.53.256","","1852","1934","","","","","","","Ramon y Cajal, Santiago","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Spain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.257","Bronze Medal, Danbury, CT. 1987.53.257","1987.53.257","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","WILLEM EINTHOVEN / 1860/ 1927/ DISCOVERER OF THE ELECTROCARDIOGRAPH/ C ABRAM BELSKIE 1973","Bust facing, heart in upper right field","EKG / A GRAPH OF THE / HEART'S BEAT top, MEASURING THE BLOOD PRESSURE / PROFILES / OF A HEARTBEAT bottom.","Person taking blood pressure at left half of center field, person taking an EKG at right half of center field.","","","","44.0","60.944","","","2024-02-14T12:00:17Z"
"http://numismatics.org/collection/1987.53.258","Bronze Medal of Bright, Richard, Great Britain, 1789–1858. 1987.53.258","1987.53.258","","1789","1858","","","","","","","Bright, Richard","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.259","Bronze Medal of Dioscorides, Pedanius, Greece. 1987.53.259","1987.53.259","","","","","","","","","","Dioscorides, Pedanius","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Greece","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.260","Bronze Medal of Ehrlich, Paul, Germany, 1854–1915. 1987.53.260","1987.53.260","","1854","1915","","","","","","","Ehrlich, Paul","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.261","Bronze Medal, New York City, NY. 1987.53.261","1987.53.261","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","GIOVANNI B. MORGAGNI/ 1682/ 1771/ FOUNDER OF PATHOLOGICAL ANATOMY/ C ABRAM BELSKIE 1970 PAM","Bust 3/4 right","DE SEDIBUS/ ET CAUSIS MORBORUM/ PER ANATOMEN INDAGATIS/ THE HIGHWATER MARK OF CLINICO-PATHOLOGICAL DESCRIPTION","In the center is a building and a tripod, two figures stand to the left, and a patient and physician are on the right","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.261.rev.width175.jpg","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.263","Bronze Medal of Cushing, Harvey, United States, 1869–1939. 1987.53.263","1987.53.263","","1869","1939","","","","","","","Cushing, Harvey","","Medals and Decorations","Medal","Belskie, Abram","","Cushing, Harvey","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:11:19Z"
"http://numismatics.org/collection/1987.53.264","Bronze Medal of Addison, Thomas, Great Britain, 1793–1860. 1987.53.264","1987.53.264","","1793","1860","","","","","","","Addison, Thomas","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.265","Bronze Medal, New York City, NY. 1987.53.265","1987.53.265","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","MADAME. MARIE. CURIE/ RA. 88/ 1827-1934/ PIERRE CURIE/ 1859-1906/ DISCOVERER OF RADIUM/ C ABRAM BELSKIE 1973 PAM","Bust facing 3/4 l.","SUR UN SUBSTANCE RADIO- ACTIVE CONTENUE DANS LA PECHBLENDE/ RAYS OF HOPE 1898","A laboratory, woman standing behind a table, man sitting at the table","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.265.rev.width175.jpg","2024-02-14T12:00:18Z"
"http://numismatics.org/collection/1987.53.266","Bronze Medal of Louis, Pierre C.A., France, 1787–1872. 1987.53.266","1987.53.266","","1787","1872","","","","","","","Louis, Pierre Charles Alexandre","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:19Z"
"http://numismatics.org/collection/1987.53.267","Bronze Medal of Lavoisier, Antoine Laurent, France, 1743–1794. 1987.53.267","1987.53.267","","1743","1794","","","","","","","Lavoisier, Antoine Laurent","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:19Z"
"http://numismatics.org/collection/1987.53.268","Bronze Medal of Harvey, William, Great Britain, 1578–1657. 1987.53.268","1987.53.268","","1578","1657","","","","","","","Harvey, William","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:19Z"
"http://numismatics.org/collection/1987.53.269","Bronze Medal of Koch, Robert, Germany, 1843–1910. 1987.53.269","1987.53.269","","1843","1910","","","","","","","Koch, Robert","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:19Z"
"http://numismatics.org/collection/1987.53.270","Bronze Medal of Jenner, Edward, Great Britain, 1749–1823. 1987.53.270","1987.53.270","","1749","1823","","","","","","","Jenner, Edward","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:19Z"
"http://numismatics.org/collection/1987.53.271","Bronze Medal of Hunter, John, Great Britain, 1728–1793. 1987.53.271","1987.53.271","","1728","1793","","","","","","","Hunter, John","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.272","Bronze Medal of Hodgkin, Thomas, Great Britain, 1798–1866. 1987.53.272","1987.53.272","","1798","1866","","","","","","","Hodgkin, Thomas","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.273","Bronze Medal of Pavlov, Ivan, Russia, 1849–1936. 1987.53.273","1987.53.273","","1849","1936","","","","","","","Pavlov, Ivan","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Russia","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.275","Bronze Medal, New York City, NY. 1987.53.275","1987.53.275","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","ANTONIO SCARPA/ 1747/ 1832/ SURGEON AND ANATOMIST/ C ABRAM BELSKIE 1971 PAM","Three-quarter facing bust to r. wearing high collar and coat, r. hand to chin","TABULAE NEUROLOGICAE/ 1794","With back to viewer, Scarpa stands in an operating theater in front of a table on which lies a cadaver with chest splayed open, in l. hand Scarpa holds out an organ for his assistant, who is standing and facing him, and the audience of six men behind a rail to view","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.275.rev.width175.jpg","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.276","Bronze Medal of Welch, William H., United States, 1850–1934. 1987.53.276","1987.53.276","","1850","1934","","","","","","","Welch, William Henry","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:11:59Z"
"http://numismatics.org/collection/1987.53.277","Bronze Medal of von Roentgen, Wilhelm C., Germany, 1845–1923. 1987.53.277","1987.53.277","","1845","1923","","","","","","","von Roentgen, Wilhelm C.","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.278","Bronze Medal of Virchow, Rudolf, Germany, 1821–1902. 1987.53.278","1987.53.278","","1821","1902","","","","","","","Virchow, Rudolf","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Germany","","","","","","","","","","","RUDOLF VIRCHOW / 1821 / 1902 // CELLULAR PATHOLOGY","bust 3/4 R. Microscope in R field","OMNIS CELLULA E CELLULA / POST / MORTEM","four men around dead body","","","","44.0","","","","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.279","Bronze Medal of Vesalius, Andreas, Italy, 1514–1564. 1987.53.279","1987.53.279","","1514","1564","","","","","","","Vesalius, Andreas","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Italy","","","","","","","","","","","ANDREAS VESALIUA // STRUCTURE OF THE HUMAN BODY :: 1514 / ANDREAE / BRVXEL (L field), 1564 / VESALII / LENSIS (R field)","Bust 3/4 right","DE HUMANI CORPORIS FABRICA","Vesalius examining human arm.","","","","44.0","","","","2024-02-14T12:00:20Z"
"http://numismatics.org/collection/1987.53.280","Bronze Medal of von Hohenheim, Theophrastus ""Paracelsus"", Spain, 1493–1541. 1987.53.280","1987.53.280","","1493","1541","","","","","","","von Hohenheim, Theophrastus ""Paracelsus""","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Spain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.281","Bronze Medal of Morton, William T.G., United States, 1819–1868. 1987.53.281","1987.53.281","","1819","1868","","","","","","","Morton, William T.G.","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:12:18Z"
"http://numismatics.org/collection/1987.53.282","Bronze Medal of Rush, Benjamin, United States, 1745–1813. 1987.53.282","1987.53.282","","1745","1813","","","","","","","Rush, Benjamin","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:12:21Z"
"http://numismatics.org/collection/1987.53.283","Bronze Medal of Reed, Walter, United States, 1851–1902. 1987.53.283","1987.53.283","","1851","1902","","","","","","","Reed, Walter","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:12:24Z"
"http://numismatics.org/collection/1987.53.284","Bronze Medal of Osler, William, Canada, 1849–1919. 1987.53.284","1987.53.284","","1849","1919","","","Medallic Art Company","","","","Osler, William","","Medals and Decorations","Medal","Belskie, Abram","","","","Bronze","","","","Canada","","","","","","","","","","","WILLIAM OSLER|1849 1919 PREMIER TEACHER OF CLINICAL MEDICINE","bust full face","HE TAUGHT MEDICAL STUDENTS IN THE WARDS","doctors with patients","","","","44.0","61.642","","","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.285","Bronze Medal of Pinel, Philippe, France, 1745–1826. 1987.53.285","1987.53.285","","1745","1826","","","","","","","Pinel, Philippe","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.286","Bronze Medal of Pasteur, Louis, France, 1822–1895. 1987.53.286","1987.53.286","","1822","1895","","","","","","","Pasteur, Louis","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.287","Bronze Medal, New York City, NY. 1987.53.287","1987.53.287","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","HERMANN BOERHAAVE/ 1668/ 1738/ TEACHER OF CLINICAL MEDICINE/ C ABRAM BELSKIE 1970 PAM","Bust facing 3/4 r.",". APHORISMI DE COGNOSCENDIS ET CURANDIS MORBIS./ THE COMMON TEACHER OF ALL EUROPE/ 1709","Boerhaave sitting r. at bedside of a woman with four figures standing at rear","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.287.rev.width175.jpg","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.288","Bronze Medal of Starling, Ernest H., Great Britain, 1866–1927. 1987.53.288","1987.53.288","","1866","1927","","","","","","","Starling, Ernest H.","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.289","Bronze Medal of Leeuwenhoek, Anthonj van, Netherlands, 1632–1723. 1987.53.289","1987.53.289","","1632","1723","","","","","","","Leeuwenhoek, Anthonj van","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Netherlands","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:22Z"
"http://numismatics.org/collection/1987.53.290","Bronze Medal of Minot, George, United States, 1885–1950. 1987.53.290","1987.53.290","","1885","1950","","","","","","","Minot, George","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:12:50Z"
"http://numismatics.org/collection/1987.53.291","Bronze Medal of Mitchell, S. Weir, United States, 1829–1914. 1987.53.291","1987.53.291","","1829","1914","","","","","","","Mitchell, S. Weir","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:12:53Z"
"http://numismatics.org/collection/1987.53.292","Bronze Medal of Paré, Ambroise, France, 1510–1590. 1987.53.292","1987.53.292","","1510","1590","","","","","","","Paré, Ambroise","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:22Z"
"http://numismatics.org/collection/1987.53.293","Bronze Medal of Sydenham, Thomas, Great Britain, 1624–1689. 1987.53.293","1987.53.293","","1624","1689","","","","","","","Sydenham, Thomas","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:22Z"
"http://numismatics.org/collection/1987.53.294","Bronze Medal of Snow, John, Great Britain, 1813–1858. 1987.53.294","1987.53.294","","1813","1858","","","","","","","Snow, John","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:22Z"
"http://numismatics.org/collection/1987.53.295","Bronze Medal of Sims, J. Marion, United States, 1813–1883. 1987.53.295","1987.53.295","","1813","1883","","","","","","","Sims, J. Marion","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:13:05Z"
"http://numismatics.org/collection/1987.53.296","Bronze Medal of Philipp, Ignaz, Hungary, 1818–1865. 1987.53.296","1987.53.296","","1818","1865","","","","","","","Philipp, Ignaz","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Vienna","","","","","","","","","","","IGNAZ PHILIPP","","","","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.296.rev.width175.jpg","2024-02-14T12:00:23Z"
"http://numismatics.org/collection/1987.53.297","Bronze Medal of Hippocrates of Cos, Greece. 1987.53.297","1987.53.297","","","","","","","","","","Hippocrates of Cos","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Greece","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T12:00:23Z"
