"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39329","Silver Denarius of Gaius/Caligula, Lugdunum, 37–38. 1944.100.39329","1944.100.39329","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Augustus","Denarius","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","BMC.4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","10","16.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39329.rev.width175.jpg","2024-05-13T01:47:22Z"
"http://numismatics.org/collection/1944.100.39331","Silver Denarius of Gaius/Caligula, Lugdunum, 37–38. 1944.100.39331","1944.100.39331","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Germanicus","Denarius","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","BMC.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","3","17.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39331.rev.width175.jpg","2024-05-13T01:47:26Z"
"http://numismatics.org/collection/1944.100.39332","Silver Denarius of Gaius/Caligula, Rome, 37–38. 1944.100.39332","1944.100.39332","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Agrippina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","6","19.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39332.rev.width175.jpg","2024-05-13T01:47:27Z"
"http://numismatics.org/collection/1944.100.39333","Silver Denarius of Gaius/Caligula, Rome, 37–38. 1944.100.39333","1944.100.39333","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Augustus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","6","18.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.39333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39333.rev.width175.jpg","2024-05-13T01:47:28Z"
"http://numismatics.org/collection/1944.100.39334","Silver Denarius of Gaius/Caligula, Rome, 40. 1944.100.39334","1944.100.39334","","40","40","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Augustus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","5","18.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39334.rev.width175.jpg","2024-05-13T01:47:29Z"
"http://numismatics.org/collection/1944.100.39335","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1944.100.39335","1944.100.39335","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","6","35.0","26.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.39335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39335.rev.width175.jpg","2024-05-13T01:47:31Z"
"http://numismatics.org/collection/1944.100.39336","Bronze Sestertius of Gaius/Caligula, Rome, 39–40. 1944.100.39336","1944.100.39336","","39","40","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.57*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","6","33.0","28.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39336.rev.width175.jpg","2024-05-13T01:47:32Z"
"http://numismatics.org/collection/1944.100.39337","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1944.100.39337","1944.100.39337","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Agrippina the Younger||Julia Livilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas(Agrippina), Concordia(Drusilla), and Fortuna (Julia), standing side by side to front","","","6","35.0","26.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.rev.width175.jpg","2024-05-13T01:47:33Z"
"http://numismatics.org/collection/1944.100.39338","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1944.100.39338","1944.100.39338","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","34.5","24.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.rev.width175.jpg","2024-05-13T01:47:35Z"
"http://numismatics.org/collection/1944.100.39339","Bronze As of Gaius/Caligula, Rome, 37–38. 1944.100.39339","1944.100.39339","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","28.0","12.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.rev.width175.jpg","2024-05-13T01:47:36Z"
"http://numismatics.org/collection/1944.100.39340","Bronze As of Gaius/Caligula, Rome, 37–38. 1944.100.39340","1944.100.39340","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","27.0","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.rev.width175.jpg","2024-05-13T01:47:38Z"
"http://numismatics.org/collection/1944.100.39341","Bronze As of Gaius/Caligula, Rome, 37–38. 1944.100.39341","1944.100.39341","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","26.5","10.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.rev.width175.jpg","2024-05-13T01:47:39Z"
"http://numismatics.org/collection/1944.100.39342","Bronze Sestertius of Gaius/Caligula, Rome, 39–40. 1944.100.39342","1944.100.39342","","39","40","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","35.0","25.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39342.rev.width175.jpg","2024-05-13T01:47:40Z"
"http://numismatics.org/collection/1944.100.39343","Bronze Quadrans of Gaius/Caligula, Rome, 39–41. 1944.100.39343","1944.100.39343","","39","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P III P P COS TERT","Legend surrounding RCC large in center of field","","","7","16.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.39343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39343.rev.width175.jpg","2024-05-13T01:47:41Z"
"http://numismatics.org/collection/1944.100.39344","Bronze Quadrans of Gaius/Caligula, Rome, 39–41. 1944.100.39344","1944.100.39344","","39","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG S C","Pileus flanked by S C","PON M TR P III P P COS TERT","Legend surrounding RCC large in center of field","","","12","17.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39344.rev.width175.jpg","2024-05-13T01:47:42Z"
"http://numismatics.org/collection/1944.100.39345","Bronze Quadrans of Gaius/Caligula, Rome, 39–41. 1944.100.39345","1944.100.39345","","39","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P IIII P P COS TERT","Legend surrounding RCC large in center of field","","","6","16.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.39345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39345.rev.width175.jpg","2024-05-13T01:47:43Z"
