"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83258","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83258","1944.100.83258","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","12","16.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.83258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83258.rev.width175.jpg","2024-05-13T03:06:21Z"
"http://numismatics.org/collection/1944.100.83259","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83259","1944.100.83259","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","1","14.0","0.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.83259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83259.rev.width175.jpg","2024-05-13T03:06:22Z"
"http://numismatics.org/collection/1944.100.83260","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83260","1944.100.83260","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","12","12.0","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.83260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83260.rev.width175.jpg","2024-05-13T03:06:23Z"
"http://numismatics.org/collection/1944.100.83261","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83261","1944.100.83261","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","12","13.0","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.83261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83261.rev.width175.jpg","2024-05-13T03:06:24Z"
"http://numismatics.org/collection/1944.100.83262","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83262","1944.100.83262","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","1","14.0","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.83262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83262.rev.width175.jpg","2024-05-13T03:06:24Z"
"http://numismatics.org/collection/1944.100.83263","Bronze Coin of Vonones II of Parthia, Ecbatana, 51. 1944.100.83263","1944.100.83263","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust flanked by stars","","male figure standing r. under portico, holding eagle","","","12","14.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.83263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83263.rev.width175.jpg","2024-05-13T03:06:25Z"
"http://numismatics.org/collection/1944.100.83264","Bronze Coin of Vonones II of Parthia, Seleuceia ad Tigrim, 51. 1944.100.83264","1944.100.83264","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.67.3","","","","","","","","","Facing bust","","bust of Tyche l., BT in front","","","12","12.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.83264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83264.rev.width175.jpg","2024-05-13T03:06:26Z"
"http://numismatics.org/collection/1991.3.62","Bronze Chalkous of Vonones II of Parthia, Ecbatana, 51. 1991.3.62","1991.3.62","","51","51","Vonones II of Parthia","","","Parthian Empire","","","","Chalkous","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","Sellwood.67.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bearded bust facing, wearing tiara; to each side, six-pointed star & pellet","","Nude male fig. stdg. r. under portico, holding eagle in l.","","","12","10.0","1.619","https://numismatics.org/collectionimages/19501999/1991/1991.3.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.62.rev.width175.jpg","2024-05-14T04:25:41Z"
"http://numismatics.org/collection/0000.999.52986","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 0000.999.52986","0000.999.52986","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","22.0","3.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.52986.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52986.rev.width175.jpg","2024-05-15T11:14:47Z"
"http://numismatics.org/collection/0000.999.52987","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 0000.999.52987","0000.999.52987","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","12","22.0","3.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.52987.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52987.rev.width175.jpg","2024-05-15T11:14:47Z"
"http://numismatics.org/collection/1977.158.803","Silver Drachma of Vonones II of Parthia, Ecbatana, 51–52. 1977.158.803","1977.158.803","","51","52","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","facing bust wearing tiara, flanked by stars","","archer seated r. holding bow","","","1","21.0","3.54","https://numismatics.org/collectionimages/19501999/1977/1977.158.803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.803.rev.width175.jpg","2024-05-14T09:08:14Z"
"http://numismatics.org/collection/1993.45.13","Silver Drachma of Vonones II of Parthia, Ecbatana, 51. 1993.45.13","1993.45.13","","51","51","Vonones II of Parthia","","","Parthian Empire||Media Atropatene","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.67.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Facing bust of Vonones with short beard, wart on brow, wearing tiara with lateral motif a horn, at each side a six pointed star; dotted border","","Seated archer r.","","","12","19.0","3.69","https://numismatics.org/collectionimages/19501999/1993/1993.45.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.45.13.rev.width175.jpg","2024-05-14T05:21:54Z"
