"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25368","Paper 5 gourde of Nord Alexis, Pierre, 1820-1910, Haiti, 1908. 0000.999.25368","0000.999.25368","","1908","1908","","Nord Alexis, Pierre, 1820-1910","","","","5 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.125","Haiti","","","","","","","two busts of Alexis flanked by central arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25369","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1919. 0000.999.25369","0000.999.25369","","1919","1919","","Dessalines, Jean-Jacques, 1758-1806","","","","1 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.137","Haiti","","","","","","","bust of Alexis, arms, value in scroll","","horse team pulling wheat gathering carts","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25370","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1919. 0000.999.25370","0000.999.25370","","1919","1919","","Dessalines, Jean-Jacques, 1758-1806","","","","1 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.140","Haiti","","","","","","","bust of Alexis, arms, value in scroll","","horse team pulling wheat gathering carts","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25371","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1919. 0000.999.25371","0000.999.25371","","1919","1919","","Dessalines, Jean-Jacques, 1758-1806","","","","2 gourde","Latin American","Haiti","","State Note","","Printed","Paper","","Paper Money","","","","","Pick Haiti.141","Haiti","","","","","","","bust of Alexis, arms, value in scroll","","mine workers with value in scroll flanking","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25390","Paper forint of Franz Josef II, Austria, 1882. 0000.999.25390","0000.999.25390","","1882","1882","","Franz Josef II","","","","forint","Modern","Austria--Habsburg","","State Note","","","Paper","","Paper Money","","","","","Pick A-154","Austria","","","","","","","bust and legend within frame","","bust and legend within frame","","","","","","","","2022-08-29T08:58:47Z"
"http://numismatics.org/collection/0000.999.17942","Paper korun of State Note, Czechoslovakia, 1953. 0000.999.17942","0000.999.17942","","1953","1953","","","","","","korun","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Czechoslovakia.78","Czechoslovakia","","","","","","","lion, legend flanking","","lion, legend flanking","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17943","Paper korun of State Note, Czechoslovakia, 1953. 0000.999.17943","0000.999.17943","","1953","1953","","","","","","korun","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Czechoslovakia.78","Czechoslovakia","","","","","","","lion, legend flanking","","lion, legend flanking","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/1968.239.1","Paper 10 cruzeiro of State Note, Brazil, 1966. 1968.239.1","1968.239.1","","1966","1966","","","","","","10 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Vargas ctr., value flanking","","view of mills, and god","","","","","","","","2022-09-02T12:45:50Z"
"http://numismatics.org/collection/1968.239.2","Paper 50 cruzeiro of State Note, London, 1966. 1968.239.2","1968.239.2","","1966","1966","","","","","","50 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Princesa Isabel, flanked by value","","female as liberty std.","","","","","","","","2022-09-02T12:45:50Z"
"http://numismatics.org/collection/1968.239.3","Paper 100 cruzeiro of State Note, London, 1966. 1968.239.3","1968.239.3","","1966","1966","","","","","","100 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Don Pedro II, flanked by value","","female std. with books and globe","","","","","","","","2022-09-02T12:45:50Z"
"http://numismatics.org/collection/1968.239.4","Paper 500 cruzeiro of State Note, Brazil, 1966. 1968.239.4","1968.239.4","","1966","1966","","","","","","500 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Don Joao VI, flanked by value","","figure of mercury std. on prow, two sailing ships","","","","","","","","2022-09-02T12:45:50Z"
"http://numismatics.org/collection/1968.239.6","Paper 100 cruzeiro of State Note, London, 1966. 1968.239.6","1968.239.6","","1966","1966","","","","","","100 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","Pick Brazil.185a","Brazil","","","","","","","bust of Don Pedro II, flanked by value","","female std. with books and globe","","","","","","","","2022-09-02T12:45:51Z"
"http://numismatics.org/collection/1972.32.1","Paper 5 cruzeiro of State Note, Brazil, 1958. 1972.32.1","1972.32.1","","1958","1958","","","","","","5 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Brazil.176c","Brazil","","","","","","","bust of Branco ctr., value flanking","","scene of the conquest of the Amazon","","","","","","","","2022-09-02T02:08:12Z"
"http://numismatics.org/collection/1971.88.12","Paper 10 korun of State Note, Czechoslovakia, 1950. 1971.88.12","1971.88.12","","1950","1950","","","","","","10 korun","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Czechoslovakia.70","Czechoslovakia","","","","","","","value, legend flanking","","value within scroll","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.13","Paper 100 korun of State Note, Czechoslovakia, 1944. 1971.88.13","1971.88.13","","1944","1944","","","","","","100 korun","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Czechoslovakia.48","Czechoslovakia","","","","","","","legend and value","","value within scroll","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.14","Paper 500 korun of State Note, Czechoslovakia, 1944. 1971.88.14","1971.88.14","","1944","1944","","","","","","500 korun","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Czechoslovakia.49","Czechoslovakia","","","","","","","legend and value","","value within scroll","","","","","","","","2022-09-02T01:56:47Z"
"http://numismatics.org/collection/1971.88.15","Paper 1000 korun of State Note, Czechoslovakia, 1944. 1971.88.15","1971.88.15","","1944","1944","","","","","","1000 korun","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Czechoslovakia.50","Czechoslovakia","","","","","","","legend and value","","value within scroll","","","","","","","","2022-09-02T01:56:48Z"
"http://numismatics.org/collection/1979.34.11","Paper 1,000 cruzeiro of State Note, London, 1961. 1979.34.11","1979.34.11","","1961","1961","","","","","","1,000 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Cabral, flanked by value","","scene of the first mass","","","","","","","","2022-09-02T04:57:37Z"
"http://numismatics.org/collection/1979.34.12","Paper 5000 cruzeiro of State Note, London, 1961. 1979.34.12","1979.34.12","","1961","1961","","","","","","5000 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","value within scroll, bust of Tiradentes","","scene of Tiradentes and Carrasco","","","","","","","","2022-09-02T04:57:37Z"
"http://numismatics.org/collection/1979.34.13","Paper 1,000 cruzeiro of State Note, Brazil, 1961. 1979.34.13","1979.34.13","","1961","1961","","","","","","1,000 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Cabral, flanked by value","","scene of the first mass","","","","","","","","2022-09-02T04:57:38Z"
"http://numismatics.org/collection/1979.34.14","Paper 10,000 cruzeiro of State Note, London, 1961. 1979.34.14","1979.34.14","","1961","1961","","","","","","10,000 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","value in scroll, bust of Santos Dumont","","value in scroll, view of plane, 14-BIS","","","","","","","","2022-09-02T04:57:38Z"
"http://numismatics.org/collection/1979.34.15","Paper 1,000 cruzeiro of State Note, Brazil, 1966. 1979.34.15","1979.34.15","","1966","1966","","","","","","1,000 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Cabral, flanked by value","","scene of the first mass","","","","","","","","2022-09-02T04:57:38Z"
"http://numismatics.org/collection/1983.40.40","Paper 50 centavo of State Note, Angola, 1923. 1983.40.40","1983.40.40","","1923","1923","","","","","","50 centavo","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Angola.63","Sub-Saharan Africa||Portugal","","","","","","","harbor scene|legend|female and child std.","","explorers erecting cross","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.40.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.40.40.rev.width175.jpg","2022-09-02T06:27:32Z"
"http://numismatics.org/collection/1983.40.60","Paper 100 korun of State Note, Czechoslovakia, 1944. 1983.40.60","1983.40.60","","1944","1944","","","","","","100 korun","Modern","","","State Note","","LI","Paper","","Paper Money","","","","","Pick Czechoslovakia.55a","Czechoslovakia","","","","","","","legend and value","","value within scroll","","","","","","","","2022-09-02T06:27:33Z"
"http://numismatics.org/collection/1984.52.224","Paper pound of State Note, Guernsey (London), 1980. 1984.52.224","1984.52.224","","1980","1980","","","","","","pound","Modern","Great Britain--Guernsey--Windsor","","State Note","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guernsey.48","British Isles","","","","","","","shield and village scene","","courthouse and bust of Lislebrock","","","","","","","","2022-09-02T07:08:10Z"
"http://numismatics.org/collection/1984.52.369","Paper 100 korun of State Note, Czechoslovakia, 1945. 1984.52.369","1984.52.369","","1945","1945","","","","","","100 korun","Modern","","","State Note","","EN","Paper","","Paper Money","","","","","Pick Czechoslovakia.66","Czechoslovakia","","","","","","","legend, sheild overprinted, female bust","","legend above and below value","","","","","","","","2022-09-02T07:08:18Z"
"http://numismatics.org/collection/1984.52.78","Paper 10 cruzeiro of State Note, Brazil, 1961. 1984.52.78","1984.52.78","","1961","1961","","","","","","10 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Vargas ctr., value flanking","","view of mills, and god","","","","","","","","2022-09-02T07:08:47Z"
"http://numismatics.org/collection/1984.52.79","Paper 10 cruzeiro of State Note, London, 1959. 1984.52.79","1984.52.79","","1959","1959","","","","","","10 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Vargas ctr., value flanking","","view of mills, and god","","","","","","","","2022-09-02T07:08:47Z"
"http://numismatics.org/collection/1984.52.80","Paper 10 cruzeiro of State Note, London, 1966. 1984.52.80","1984.52.80","","1966","1966","","","","","","10 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Vargas ctr., value flanking","","view of mills, and god","","","","","","","","2022-09-02T07:08:47Z"
"http://numismatics.org/collection/1984.52.81","Paper 100 cruzeiro of State Note, Brazil, 1965. 1984.52.81","1984.52.81","","1965","1965","","","","","","100 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Don Pedro II, flanked by value","","female std. with books and globe","","","","","","","","2022-09-02T07:08:47Z"
"http://numismatics.org/collection/1984.52.82","Paper 20 cruzeiro of State Note, London, 1961. 1984.52.82","1984.52.82","","1961","1961","","","","","","20 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Fonsega, flanked by value","","female std. with proclamation of independance, sunrise","","","","","","","","2022-09-02T07:08:47Z"
"http://numismatics.org/collection/1984.52.83","Paper 5 cruzeiro of State Note, Brazil, 1958. 1984.52.83","1984.52.83","","1958","1958","","","","","","5 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Brazil.176d","Brazil","","","","","","","bust of Branco ctr., value flanking","","scene of the conquest of the Amazon","","","","","","","","2022-09-02T07:08:47Z"
"http://numismatics.org/collection/1984.52.84","Paper 10 cruzeiro of State Note, London, 1966. 1984.52.84","1984.52.84","","1966","1966","","","","","","10 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","Pick Brazil.183b","Brazil","","","","","","","bust of Vargas ctr., value flanking","","view of mills, and god","","","","","","","","2022-09-02T07:08:48Z"
"http://numismatics.org/collection/1984.52.85","Paper 50 cruzeiro of State Note, London, 1966. 1984.52.85","1984.52.85","","1966","1966","","","","","","50 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","","Brazil","","","","","","","bust of Princesa Isabel, flanked by value","","female as liberty std.","","","","","","","","2022-09-02T07:08:48Z"
"http://numismatics.org/collection/1984.52.86","Paper 100 cruzeiro of State Note, London, 1966. 1984.52.86","1984.52.86","","1966","1966","","","","","","100 cruzeiro","Latin American","","","State Note","Thomas De La Rue","Printed","Paper","London","Paper Money","","","","","Pick Brazil.185b","Brazil","","","","","","","bust of Don Pedro II, flanked by value","","female std. with books and globe","","","","","","","","2022-09-02T07:08:48Z"
"http://numismatics.org/collection/1984.52.89","Paper 1 cruzeiro of State Note, Brazil, 1958. 1984.52.89","1984.52.89","","1958","1958","","","","","","1 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Tamandare ctr., value flanking","","view of Naval School","","","","","","","","2022-09-02T07:08:49Z"
"http://numismatics.org/collection/1984.52.90","Paper 2 cruzeiro of State Note, Brazil, 1958. 1984.52.90","1984.52.90","","1958","1958","","","","","","2 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Brazil.151b","Brazil","","","","","","","bust of Cazias ctr., value flanking","","view of Military School","","","","","","","","2022-09-02T07:08:49Z"
"http://numismatics.org/collection/1984.52.91","Paper 2 cruzeiro of State Note, Brazil, 1958. 1984.52.91","1984.52.91","","1958","1958","","","","","","2 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Brazil.151b","Brazil","","","","","","","bust of Cazias ctr., value flanking","","view of Military School","","","","","","","","2022-09-02T07:08:49Z"
"http://numismatics.org/collection/1984.52.92","Paper 5 cruzeiro of State Note, Brazil, 1958. 1984.52.92","1984.52.92","","1958","1958","","","","","","5 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Brazil.158c","Brazil","","","","","","","bust of Branco ctr., value flanking","","scene of the conquest of the Amazon","","","","","","","","2022-09-02T07:08:49Z"
"http://numismatics.org/collection/1984.52.93","Paper 10 cruzeiro of State Note, Brazil, 1961. 1984.52.93","1984.52.93","","1961","1961","","","","","","10 cruzeiro","Latin American","","","State Note","American Bank Note Company","Printed","Paper","","Paper Money","","","","","","Brazil","","","","","","","bust of Vargas ctr., value flanking","","view of mills, and god","","","","","","","","2022-09-02T07:08:49Z"
"http://numismatics.org/collection/1978.245.2","Paper korun of State Note, Bohemia and Moravia, 1940. 1978.245.2","1978.245.2","","1940","1940","","","","","","korun","Modern","","","State Note","","EN","Paper","","Paper Money","","","","","Pick Czechoslovakia.27b","Czechoslovakia","","","","","","","legend, female facing","","lion in shield, legend","","","","","","","","2022-09-02T04:41:04Z"
"http://numismatics.org/collection/1978.245.7","Paper 100 korun of State Note, Czechoslovakia, 1945. 1978.245.7","1978.245.7","","1945","1945","","","","","","100 korun","Modern","","","State Note","","EN","Paper","","Paper Money","","","","","Pick Czechoslovakia.66","Czechoslovakia","","","","","","","legend, sheild overprinted, female bust","","legend above and below value","","","","","","","","2022-09-02T04:41:05Z"
