"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.1616","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1616","1917.215.1616","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.193","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T07:46:29Z"
"http://numismatics.org/collection/1917.215.1617","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1617","1917.215.1617","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.194","","","","","","","","","","","","","","","","","","","2024-02-28T01:51:24Z"
"http://numismatics.org/collection/1917.215.1618","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1618","1917.215.1618","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.195","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T07:13:31Z"
"http://numismatics.org/collection/1917.215.1619","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1619","1917.215.1619","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.196","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T01:50:46Z"
"http://numismatics.org/collection/1917.215.1620","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1620","1917.215.1620","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.197","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T01:50:42Z"
"http://numismatics.org/collection/1917.215.1621","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1621","1917.215.1621","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.198","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T08:13:46Z"
"http://numismatics.org/collection/1917.215.1622","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1622","1917.215.1622","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.199","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T04:12:40Z"
"http://numismatics.org/collection/1917.215.1623","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1623","1917.215.1623","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.200","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T11:10:31Z"
"http://numismatics.org/collection/1917.215.1624","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1624","1917.215.1624","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.201","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T06:10:24Z"
"http://numismatics.org/collection/1917.215.1625","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1625","1917.215.1625","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.202","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:28:34Z"
"http://numismatics.org/collection/1917.215.1626","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1626","1917.215.1626","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.203","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:32:31Z"
"http://numismatics.org/collection/1917.215.1627","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1627","1917.215.1627","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.204","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T08:47:54Z"
"http://numismatics.org/collection/1917.215.1628","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1628","1917.215.1628","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.205","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:55:47Z"
"http://numismatics.org/collection/1917.215.1629","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1629","1917.215.1629","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.206","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T11:13:25Z"
"http://numismatics.org/collection/1917.215.1630","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1630","1917.215.1630","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.207","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T11:13:26Z"
"http://numismatics.org/collection/1917.215.1631","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1631","1917.215.1631","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.208","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T02:55:51Z"
"http://numismatics.org/collection/1917.215.1632","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1632","1917.215.1632","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.209","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T11:36:15Z"
"http://numismatics.org/collection/1917.215.1633","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1633","1917.215.1633","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.210","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T11:49:22Z"
"http://numismatics.org/collection/1917.215.1634","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1634","1917.215.1634","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.211","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T05:13:28Z"
"http://numismatics.org/collection/1917.215.1635","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1635","1917.215.1635","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.212","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T11:59:06Z"
"http://numismatics.org/collection/1917.215.1636","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1636","1917.215.1636","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.213","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T11:05:21Z"
"http://numismatics.org/collection/1917.215.1637","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1637","1917.215.1637","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.214","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T03:50:09Z"
"http://numismatics.org/collection/1917.215.1638","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1638","1917.215.1638","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.215","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:19:01Z"
"http://numismatics.org/collection/1917.215.1639","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1639","1917.215.1639","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.216","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T11:59:38Z"
"http://numismatics.org/collection/1917.215.1640","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1640","1917.215.1640","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.217","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T11:59:37Z"
"http://numismatics.org/collection/1917.215.1641","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1641","1917.215.1641","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.218","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T02:47:34Z"
"http://numismatics.org/collection/1917.215.1642","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1642","1917.215.1642","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.219","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T12:40:50Z"
"http://numismatics.org/collection/1917.215.1643","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1643","1917.215.1643","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.220","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T01:56:19Z"
"http://numismatics.org/collection/1917.215.1644","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1644","1917.215.1644","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.221","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","10","","0.941","https://numismatics.org/collectionimages/19001949/1917/1917.215.1644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1644.rev.width175.jpg","2024-02-28T04:06:15Z"
"http://numismatics.org/collection/1917.215.1645","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1645","1917.215.1645","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.222","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T07:04:54Z"
"http://numismatics.org/collection/1917.215.1646","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1646","1917.215.1646","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.223","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T05:03:09Z"
"http://numismatics.org/collection/1917.215.1647","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1647","1917.215.1647","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.224","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T12:06:25Z"
"http://numismatics.org/collection/1917.215.1648","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1648","1917.215.1648","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.225","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T08:17:43Z"
"http://numismatics.org/collection/1917.215.1649","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1649","1917.215.1649","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.226","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T11:23:47Z"
"http://numismatics.org/collection/1917.215.1650","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1650","1917.215.1650","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.227","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T11:23:49Z"
"http://numismatics.org/collection/1917.215.1651","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1651","1917.215.1651","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.228","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T02:20:40Z"
"http://numismatics.org/collection/1917.215.1652","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1652","1917.215.1652","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.229","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T05:24:59Z"
