"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2023","Silver Coin, Uncertain value, 76 BC - 75 BC 1944.100.2023","1944.100.2023","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.rev.width175.jpg","2022-08-31T03:35:31Z"
"http://numismatics.org/collection/1944.100.2024","Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2024","1944.100.2024","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.rev.width175.jpg","2022-08-31T03:35:35Z"
"http://numismatics.org/collection/1944.100.2025","Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2025","1944.100.2025","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.rev.width175.jpg","2022-08-31T03:35:37Z"
"http://numismatics.org/collection/1944.100.2026","Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2026","1944.100.2026","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.rev.width175.jpg","2022-08-31T03:35:40Z"
"http://numismatics.org/collection/1944.100.2029","Silver Coin, Uncertain value, 76 BC - 74 BC 1944.100.2029","1944.100.2029","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1b","","","RRC 393/1b||S 752a","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2029.rev.width175.jpg","2022-08-31T03:35:51Z"
"http://numismatics.org/collection/1944.100.703","Silver Coin, Rome, 100 BC 1944.100.703","1944.100.703","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Hercules||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 329/1b","","","RRC 329/1b||S 604a","","","","","","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.703.rev.width175.jpg","2022-08-31T08:56:43Z"
"http://numismatics.org/collection/1948.19.169","Silver Coin, Uncertain value, 76 BC - 75 BC. 1948.19.169","1948.19.169","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","10","","3.77","","","2022-09-01T03:37:42Z"
"http://numismatics.org/collection/1947.2.116","Silver Coin, Uncertain value, 76 BC - 75 BC 1947.2.116","1947.2.116","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","8","","4.02","https://numismatics.org/collectionimages/19001949/1947/1947.2.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.116.rev.width175.jpg","2022-09-01T03:06:55Z"
"http://numismatics.org/collection/1947.2.117","Silver Coin, Uncertain value, 76 BC - 75 BC. 1947.2.117","1947.2.117","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","4","","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.2.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.117.rev.width175.jpg","2022-09-01T03:06:55Z"
"http://numismatics.org/collection/1969.222.58","Silver Coin, Uncertain value, 76 BC - 75 BC 1969.222.58","1969.222.58","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","2","","3.74","","","2022-09-02T01:03:27Z"
"http://numismatics.org/collection/2002.46.167","Silver Coin, Rome, 100 BC 2002.46.167","2002.46.167","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Hercules||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 329/1b","","","RRC 329/1b||S 604A","","","","","","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","12","18.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.167.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.167.rev.width175.jpg","2022-09-21T01:42:22Z"
"http://numismatics.org/collection/2002.46.168","Silver Coin, Rome, 100 BC. 2002.46.168","2002.46.168","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Hercules||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 329/1b","","","RRC 329/1b||S 604C","","","","","","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","9","17.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.168.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.168.rev.width175.jpg","2022-09-21T01:42:22Z"
"http://numismatics.org/collection/2002.46.169","Silver Coin, Rome, 100 BC. 2002.46.169","2002.46.169","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Hercules||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 329/1b","","","RRC 329/1b||S 604A","","","","","","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","12","18.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.169.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.169.rev.width175.jpg","2022-09-21T01:42:22Z"
"http://numismatics.org/collection/1987.26.77","Silver Coin, Uncertain value, 76 BC - 74 BC 1987.26.77","1987.26.77","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1b","","","RRC 393/1b||S 752a","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","18.5","3.14","https://numismatics.org/collectionimages/19501999/1987/1987.26.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.77.rev.width175.jpg","2022-09-20T03:48:51Z"
"http://numismatics.org/collection/1992.41.29","Silver Coin, Uncertain value, 76 BC - 75 BC 1992.41.29","1992.41.29","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1a","","","RRC 393/1a||S 752","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","4","18.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.29.rev.width175.jpg","2022-09-20T06:10:46Z"
"http://numismatics.org/collection/2000.5.1","Silver Coin, Uncertain value, 76 BC - 74 BC 2000.5.1","2000.5.1","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","Genius","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Hispania","RRC 393/1b","","","RRC 393/1b||S 752a","","","","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX / S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","6","20.0","3.82","https://numismatics.org/collectionimages/20002049/2000/2000.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.1.rev.width175.jpg","2022-09-21T01:32:08Z"
