"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.235","Silver Coin, Rome, 46 BC. 1948.19.235","1948.19.235","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.235.rev.width175.jpg","2022-09-01T03:42:05Z"
"http://numismatics.org/collection/1948.19.236","Silver Coin, Rome, 46 BC. 1948.19.236","1948.19.236","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.236.rev.width175.jpg","2022-09-01T03:42:08Z"
"http://numismatics.org/collection/1948.19.237","Silver Coin, Rome, 46 BC. 1948.19.237","1948.19.237","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","1","","3.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.237.rev.width175.jpg","2022-09-01T03:42:12Z"
"http://numismatics.org/collection/1948.19.238","Silver Coin, Rome, 46 BC. 1948.19.238","1948.19.238","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","7","","3.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.238.rev.width175.jpg","2022-09-01T03:42:19Z"
"http://numismatics.org/collection/1947.2.200","Silver Coin, Rome, 46 BC 1947.2.200","1947.2.200","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","RRC 463/1a","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1a||S 976","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","7","","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.2.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.200.rev.width175.jpg","2022-09-01T03:07:33Z"
"http://numismatics.org/collection/1947.2.201","Silver Coin, Rome, 46 BC 1947.2.201","1947.2.201","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.202","Silver Coin, Rome, 46 BC. 1947.2.202","1947.2.202","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.203","Silver Coin, Rome, 46 BC. 1947.2.203","1947.2.203","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","3","","3.87","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.204","Silver Coin, Rome, 46 BC. 1947.2.204","1947.2.204","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","7","","4.07","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.205","Silver Coin, Rome, 46 BC. 1947.2.205","1947.2.205","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.206","Silver Coin, Rome, 46 BC 1947.2.206","1947.2.206","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","8","","3.74","https://numismatics.org/collectionimages/19001949/1947/1947.2.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.206.rev.width175.jpg","2022-09-01T03:07:35Z"
"http://numismatics.org/collection/1947.2.207","Silver Coin, Rome, 46 BC 1947.2.207","1947.2.207","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1947/1947.2.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.207.rev.width175.jpg","2022-09-01T03:07:36Z"
"http://numismatics.org/collection/1963.237.94","Silver Coin, Rome, 46 BC 1963.237.94","1963.237.94","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","5","17.5","3.61","","","2022-09-01T08:05:51Z"
"http://numismatics.org/collection/1975.226.9","Silver Coin, Rome, 46 BC 1975.226.9","1975.226.9","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","7","","3.79","https://numismatics.org/collectionimages/19501999/1975/1975.226.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.9.rev.width175.jpg","2022-09-02T03:48:09Z"
"http://numismatics.org/collection/1973.999.11","Silver Coin, Rome, 46 BC 1973.999.11","1973.999.11","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","6","","3.79","https://numismatics.org/collectionimages/19501999/1973/1973.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.11.rev.width175.jpg","2022-09-02T02:25:58Z"
"http://numismatics.org/collection/1944.100.3313","Silver Coin, Rome, 46 BC 1944.100.3313","1944.100.3313","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","RRC 463/1a","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1a||S 976","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","11","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.rev.width175.jpg","2022-08-31T05:01:13Z"
"http://numismatics.org/collection/1944.100.3314","Silver Coin, Rome, 46 BC 1944.100.3314","1944.100.3314","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","9","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width175.jpg","2022-08-31T05:01:17Z"
"http://numismatics.org/collection/1944.100.3315","Silver Coin, Rome, 46 BC. 1944.100.3315","1944.100.3315","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width175.jpg","2022-08-31T05:01:20Z"
"http://numismatics.org/collection/1944.100.3316","Silver Coin, Rome, 46 BC. 1944.100.3316","1944.100.3316","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.rev.width175.jpg","2022-08-31T05:01:23Z"
"http://numismatics.org/collection/1944.100.3317","Silver Coin, Rome, 46 BC 1944.100.3317","1944.100.3317","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","RRC 463/2","","Medusa","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/2||S 978","","","","","","Roman Republic","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.rev.width175.jpg","2022-08-31T05:01:27Z"
"http://numismatics.org/collection/1944.100.3318","Silver Coin, Rome, 46 BC 1944.100.3318","1944.100.3318","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3318.rev.width175.jpg","2022-08-31T05:01:35Z"
"http://numismatics.org/collection/1944.100.3319","Silver Coin, Rome, 46 BC 1944.100.3319","1944.100.3319","http://numismatics.org/crro/id/rrc-463.5b","-46","-46","","","RRC 463/5b","","Venus||Cupid","Sestertius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","C 980||RRC 463/5b","","","","","","Roman Republic","M͡N·CORDI","Head of Venus, right, wearing diadem. Border of dots.","RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","6","","0.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.rev.width175.jpg","2022-08-31T05:01:39Z"
"http://numismatics.org/collection/1944.100.3320","Silver Coin, Rome, 46 BC 1944.100.3320","1944.100.3320","http://numismatics.org/crro/id/rrc-463.6a","-46","-46","","","RRC 463/6a","","Cupid","Sestertius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/6a||S 981","","","","","","Roman Republic","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","1","","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3320.rev.width175.jpg","2022-08-31T05:01:43Z"
"http://numismatics.org/collection/1987.26.119","Silver Coin, Rome, 46 BC 1987.26.119","1987.26.119","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","5","18.5","3.7","https://numismatics.org/collectionimages/19501999/1987/1987.26.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.119.rev.width175.jpg","2022-09-20T03:46:05Z"
"http://numismatics.org/collection/1995.11.14","Silver Coin, Rome, 46 BC 1995.11.14","1995.11.14","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","RRC 463/1a","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1a||S 976","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","7","17.0","3.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.14.rev.width175.jpg","2022-09-20T08:21:08Z"
"http://numismatics.org/collection/1995.11.15","Silver Coin, Rome, 46 BC 1995.11.15","1995.11.15","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","10","18.0","3.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.15.rev.width175.jpg","2022-09-20T08:22:34Z"
