"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.26420","Silver 1/2 drachm (hemidrachm) of Philip III Arrhidaeus, Macedonia, 323 BC - 316 BC. 1944.100.26420","1944.100.26420","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","1/2 drachm (hemidrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","12.6","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.26420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26420.rev.width175.jpg","2022-08-31T04:13:35Z"
"http://numismatics.org/collection/1944.100.26435","Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 310 BCE 1944.100.26435","1944.100.26435","http://numismatics.org/pella/id/price.P8","-325","-310","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price P8","","","Price P8","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.7","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26435.rev.width175.jpg","2022-08-31T04:13:42Z"
"http://numismatics.org/collection/1944.100.26449","Silver Coin of Philip III Arrhidaeus, Side, 323 BCE - 317 BCE 1944.100.26449","1944.100.26449","http://numismatics.org/pella/id/price.P125A","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Side","","","","","Price P125A","","","Price P125A","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.3","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.26449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26449.rev.width175.jpg","2022-08-31T04:13:48Z"
"http://numismatics.org/collection/1944.100.26458","Silver Coin of Philip III Arrhidaeus, Ecbatana, 323 BCE - 317 BCE 1944.100.26458","1944.100.26458","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ecbatana","","","","","Price P221","","","Price P221","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.2","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.26458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26458.rev.width175.jpg","2022-08-31T04:13:54Z"
"http://numismatics.org/collection/1944.100.26459","Silver Coin of Philip III Arrhidaeus, Ecbatana, 323 BCE - 317 BCE. 1944.100.26459","1944.100.26459","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ecbatana","","","","","Price P221","","","Price P221","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.6","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.rev.width175.jpg","2022-08-31T04:13:54Z"
"http://numismatics.org/collection/1944.100.26460","Silver Coin of Philip III Arrhidaeus, Ecbatana, 323 BCE - 317 BCE. 1944.100.26460","1944.100.26460","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ecbatana","","","","","Price P221","","","Price P221","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.3","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.rev.width175.jpg","2022-08-31T04:13:54Z"
"http://numismatics.org/collection/1944.100.26461","Silver Coin of Philip III Arrhidaeus, Ecbatana, 323 BCE - 317 BCE. 1944.100.26461","1944.100.26461","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ecbatana","","","","","Price P221","","","Price P221","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.26461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26461.rev.width175.jpg","2022-08-31T04:13:55Z"
"http://numismatics.org/collection/1944.100.26462","Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Ecbatana, 323 BC - 317 BC. 1944.100.26462","1944.100.26462","","-323","-317","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","Media","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.3","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.26462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26462.rev.width175.jpg","2022-08-31T04:13:55Z"
"http://numismatics.org/collection/1944.100.26463","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.26463","1944.100.26463","http://numismatics.org/pella/id/price.P139","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P139","","","Price P139","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.5","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.26463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26463.rev.width175.jpg","2022-08-31T04:13:55Z"
"http://numismatics.org/collection/1944.100.26464","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.26464","1944.100.26464","http://numismatics.org/pella/id/price.P139","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P139","","","Price P139","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.rev.width175.jpg","2022-08-31T04:13:56Z"
"http://numismatics.org/collection/1944.100.26604","Silver Coin of Philip III Arrhidaeus, Sidon, 319 BCE - 318 BCE 1944.100.26604","1944.100.26604","http://numismatics.org/pella/id/price.P175","-319","-318","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P175","","","Price P175","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26604.rev.width175.jpg","2022-08-31T04:14:46Z"
"http://numismatics.org/collection/1944.100.26605","Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Uncertain, 320 BC - 250 BC. 1944.100.26605","1944.100.26605","","-320","-250","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΛΠΠIAΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.8","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.26605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26605.rev.width175.jpg","2022-08-31T04:14:47Z"
"http://numismatics.org/collection/1944.100.26641","Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Uncertain, 320 BC - 250 BC. 1944.100.26641","1944.100.26641","","-320","-250","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.2","13.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.26641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26641.rev.width175.jpg","2022-08-31T04:14:58Z"
"http://numismatics.org/collection/1944.100.26678","Silver Obol of Philip III Arrhidaeus, Uncertain, 320 BC - 250 BC. 1944.100.26678","1944.100.26678","","-320","-250","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","8.7","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.26678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26678.rev.width175.jpg","2022-08-31T04:15:11Z"
"http://numismatics.org/collection/1944.100.29380","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29380","1944.100.29380","http://numismatics.org/pella/id/pella.philip_ii.87","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","PELLA Philip II 87","","","PELLA Philip II 87","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","26.75","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29380.rev.width175.jpg","2022-08-31T04:32:44Z"
"http://numismatics.org/collection/1944.100.29391","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29391","1944.100.29391","http://numismatics.org/pella/id/lerider.philip_ii.1.437","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.437","","","LeRider Philip II 1.437","","","","","","","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","13.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.29391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29391.rev.width175.jpg","2022-08-31T04:32:48Z"
"http://numismatics.org/collection/1944.100.29392","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29392","1944.100.29392","http://numismatics.org/pella/id/lerider.philip_ii.1.510","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.510","","","LeRider Philip II 1.510","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","22.74","14.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.29392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29392.rev.width175.jpg","2022-08-31T04:32:49Z"
"http://numismatics.org/collection/1944.100.29393","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29393","1944.100.29393","http://numismatics.org/pella/id/lerider.philip_ii.1.511","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.511","","","LeRider Philip II 1.511","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","25.23","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29393.rev.width175.jpg","2022-08-31T04:32:49Z"
"http://numismatics.org/collection/1944.100.29394","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29394","1944.100.29394","http://numismatics.org/pella/id/lerider.philip_ii.1.449","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.449","","","LeRider Philip II 1.449","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","3","24.66","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29394.rev.width175.jpg","2022-08-31T04:32:50Z"
