"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.51203","Paper lira of Banco di Napoli, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51203","0000.999.51203","","1868","1868","","","Banco di Napoli","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick m15","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:59Z"
"http://numismatics.org/collection/0000.999.51211","Paper 50 centesimi of Banco di Napoli, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51211","0000.999.51211","","1868","1868","","","Banco di Napoli","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:00Z"
"http://numismatics.org/collection/0000.999.51221","Paper lira, Italy kingdom (1861–1946) (Rome), 1893. 0000.999.51221","0000.999.51221","","1893","1893","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick 65","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:02Z"
"http://numismatics.org/collection/0000.999.51222","Paper lira, Italy kingdom (1861–1946) (Rome), 1893. 0000.999.51222","0000.999.51222","","1893","1893","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick 65","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:02Z"
"http://numismatics.org/collection/0000.999.51236","Paper 2 lire, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51236","0000.999.51236","","1868","1868","","","","","Italy","","","2 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:04Z"
"http://numismatics.org/collection/0000.999.51237","Paper 2 lire of Banca Nazionale, Italy kingdom (1861–1946) (Rome), 1866. 0000.999.51237","0000.999.51237","","1866","1866","","","Banca Nazionale","","Italy","","","2 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:04Z"
"http://numismatics.org/collection/0000.999.51239","Paper 2 lire, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51239","0000.999.51239","","1874","1874","","","","","Italy","","","2 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:04Z"
"http://numismatics.org/collection/0000.999.51241","Paper 50 centesimi, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51241","0000.999.51241","","1874","1874","","","","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:05Z"
"http://numismatics.org/collection/0000.999.51244","Paper lira, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51244","0000.999.51244","","1874","1874","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:06Z"
"http://numismatics.org/collection/0000.999.51248","Paper 50 centesimi, Italy kingdom (1861–1946) (Rome), 1870. 0000.999.51248","0000.999.51248","","1870","1870","","","","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:06Z"
"http://numismatics.org/collection/0000.999.51249","Paper 50 centesimi of Banca del Popolo Florence, Italy kingdom (1861–1946) (Rome), 1868. 0000.999.51249","0000.999.51249","","1868","1868","","","Banca del Popolo Florence","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:07Z"
"http://numismatics.org/collection/0000.999.51253","Paper lira, Italy kingdom (1861–1946) (Rome), 1894. 0000.999.51253","0000.999.51253","","1894","1894","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:07Z"
"http://numismatics.org/collection/0000.999.51259","Paper 2 lire, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51259","0000.999.51259","","1874","1874","","","","","Italy--Republic","","","2 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:08Z"
"http://numismatics.org/collection/0000.999.51271","Paper 50 centesimi, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51271","0000.999.51271","","1874","1874","","","","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:10Z"
"http://numismatics.org/collection/0000.999.51272","Paper 50 centesimi, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51272","0000.999.51272","","1874","1874","","","","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:10Z"
"http://numismatics.org/collection/0000.999.51273","Paper lira, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51273","0000.999.51273","","1874","1874","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:11Z"
"http://numismatics.org/collection/0000.999.51274","Paper 50 centesimi, Italy kingdom (1861–1946) (Rome), 1874. 0000.999.51274","0000.999.51274","","1874","1874","","","","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:11Z"
"http://numismatics.org/collection/1925.54.2","Silver 5 franc of Napoleon I, France (Rome), 1812. 1925.54.2","1925.54.2","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rome","","","","France||Italy","","","","Dav 85||GadMF 584","","","","","","","","","","","","","","","38.0","24.839","","","2022-08-30T06:31:21Z"
"http://numismatics.org/collection/1922.92.1","Silver tallero of Victor Emanuel III, Ethiopia--Eritrea (Rome), 1918. 1922.92.1","1922.92.1","","1918","1918","Victor Emanuel III","","","","Italy--Savoy","","","tallero","Modern","Coin","","","","","Silver","Rome","","","","East Africa","","","","Dav AAO.28||KM Ethiopia.Eritrea.5","","","","","","","","","","","","","","","40.0","28.101","","","2022-08-30T06:20:05Z"
"http://numismatics.org/collection/1923.999.260","Silver 5 franc of Napoleon I, France (Rome), 1813. 1923.999.260","1923.999.260","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rome","","","","France||Italy","","","","Dav 85||GadMF 584","","","","","","","","","","","","","","","38.0","24.982","https://numismatics.org/collectionimages/19001949/1923/1923.999.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.260.rev.width175.jpg","2022-08-30T06:25:06Z"
"http://numismatics.org/collection/1924.119.59","Silver lira of Humbert I, Ethiopia--Eritrea (Rome), 1891. 1924.119.59","1924.119.59","","1891","1891","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome","","","","East Africa","","","","KM Ethiopia.Eritrea.2","","","","","","","","","","","","","","","23.0","4.963","","","2022-08-30T06:26:01Z"
"http://numismatics.org/collection/1937.146.1882","Silver 5 lira of Victor Emmanuel II, Italy kingdom (1861–1946) (Rome), 1871. 1937.146.1882","1937.146.1882","","1871","1871","Victor Emmanuel II","","","","Italy--Savoy","","","5 lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","Dav 140||KM 8.4","","","","","","","","","","","","","","","37.0","24.942","","","2022-08-30T08:05:34Z"
"http://numismatics.org/collection/1937.146.1885","Silver lira of Humbert I, Italy kingdom (1861–1946) (Rome), 1884. 1937.146.1885","1937.146.1885","","1884","1884","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","KM 24.1","","","","","","","","UMBERTO I RE D’ITALIA/ 1884","","L 1","","","","","23.0","4.97","https://numismatics.org/collectionimages/19001949/1937/1937.146.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1885.rev.width175.jpg","2022-08-30T08:05:34Z"
"http://numismatics.org/collection/1943.147.64","Paper 50 centesimi of Bank of Rome, Italy kingdom (1861–1946) (Rome), 1872. 1943.147.64","1943.147.64","","1872","1872","","","Bank of Rome","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T02:27:11Z"
"http://numismatics.org/collection/1943.147.68","Paper lira of Buono di Cassa, Italy kingdom (1861–1946) (Rome), 1893. 1943.147.68","1943.147.68","","1893","1893","","","Buono di Cassa","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick 65","","","","","","","","","","","","","","","","","","","2022-08-31T02:27:11Z"
"http://numismatics.org/collection/1943.147.69","Paper 5 lire, Italy kingdom (1861–1946) (Rome), 1882. 1943.147.69","1943.147.69","","1882","1882","","","","","Italy","","","5 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick 47","","","","","","","","","","","","","","","","","","","2022-08-31T02:27:12Z"
"http://numismatics.org/collection/1940.113.236","Copper centesimo of Humbert I, Italy kingdom (1861–1946) (Rome), 1895. 1940.113.236","1940.113.236","","1895","1895","Humbert I","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Rome","","","","Italy","","","","KM 29","","","","","","","","","","","","","","","15.0","1.005","","","2022-08-31T01:39:51Z"
"http://numismatics.org/collection/1948.73.3","Paper 50 centesimi of Bank of Rome, Italy kingdom (1861–1946) (Rome), 1872. 1948.73.3","1948.73.3","","1872","1872","","","Bank of Rome","","Italy","","","50 centesimi","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T03:54:49Z"
"http://numismatics.org/collection/1968.168.3","Copper alloy 2 tari of F.A. Mojana, Malta military order (Rome), 1968. 1968.168.3","1968.168.3","","1968","1968","F.A. Mojana","","F.A.O.","","Italy--Sovereign Military Order of Malta","","","2 tari","Modern","Coin","Prova||J.P.","","","PF","Copper alloy","Rome","","","","Italy","","","","KM Malta.M23a","","","","","","","","SOVRANO MILITARE ORDINE DI MALTA|2 TARI","two hands shaking w/ Maltese cross above","FIAT PANIS F.A.O. 1968","globe framed by four stalks of wheat","","","6","33.0","9.07","","","2022-09-02T12:43:51Z"
"http://numismatics.org/collection/1944.101.3","Silver lira of Humbert I, Ethiopia--Eritrea (Rome), 1896. 1944.101.3","1944.101.3","","1896","1896","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome","","","","East Africa","","","","KM Ethiopia.Eritrea.2","","","","","","","","","","","","","","","23.0","4.965","","","2022-09-01T02:33:31Z"
"http://numismatics.org/collection/1989.11.164","Silver tallero of Victor Emanuel III, Ethiopia--Eritrea (Rome), 1918. 1989.11.164","1989.11.164","","1918","1918","Victor Emanuel III","","","","Italy--Savoy","","","tallero","Modern","Coin","","","","","Silver","Rome","","","","East Africa","","","","Dav AAO.28||KM Ethiopia.Eritrea.5","","","","","","","","","","","","","","","40.0","27.841","","","2022-09-20T04:08:52Z"
"http://numismatics.org/collection/2004.9.5129","Copper centesimo of Umberto I, Italy kingdom (1861–1946) (Rome), 1895. 2004.9.5129","2004.9.5129","","1895","1895","Umberto I","","","","","","","centesimo","Modern","Coin","","","","","Copper","Rome","","","","Italy","","","","KM Italy.29","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:53Z"
"http://numismatics.org/collection/2004.9.5138","Copper 2 centesimo of Umberto I, Italy kingdom (1861–1946) (Rome), 1898. 2004.9.5138","2004.9.5138","","1898","1898","Umberto I","","","","","","","2 centesimo","Modern","Coin","","","","","Copper","Rome","","","","Italy","","","","KM Italy.30","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:55Z"
"http://numismatics.org/collection/2004.9.5239","Silver 2 lire, Italy kingdom (1861–1946) (Rome), 1887. 2004.9.5239","2004.9.5239","","1887","1887","","","","","Italy-Kingdom","","","2 lire","Modern","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","KM Italy.23","","","","","","","","UMBERTO I RE D' ITALIA","Bust right, date below","none","Crowned shield, within wreath, star above, ""L"" and ""2"" in left and right fields, ""R"" below","","","6","","","","","2022-09-21T02:01:13Z"
"http://numismatics.org/collection/1965.247.15","Silver 5 lira, Israel (Rome), 1965. 1965.247.15","1965.247.15","","1965","1965","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","","Silver","Rome","","","","Eastern Mediterranean","","","","KM 45","","","","","","","","","menora","","Knesset building","","","12","34.0","24.99","","","2023-08-23T03:05:00Z"
"http://numismatics.org/collection/1992.116.5","Silver 5 lira, Israel (Rome), 1965. 1992.116.5","1992.116.5","","1965","1965","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","PF","Silver","Rome","","","","Eastern Mediterranean","","","","KM 45","","","","","","","","","menora","","Knesset building","","","12","34.0","25.01","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.45.55","Silver tallero of Humbert I, Eritrea (Rome), 1896. 1992.45.55","1992.45.55","","1896","1896","Humbert I","","","","Eritrea--Colonial","","","tallero","Modern","F","","","","","Silver","Rome","","","","East Africa","","","","KM Ethiopia.4","","","","","","","","UMBERTO I RE D'ITALIA 1896","bust of King Humbert, crowned, facing right","COLONIA ERITREA TALLERO and words in Arabic and Amharic","eagle, crowned, with the cross of Savoy superimposed","","","6","41.0","25.624","","","2022-09-20T06:11:30Z"
"http://numismatics.org/collection/1992.117.7826","Paper 2 lire of Biglietti Consorziale, Italy kingdom (1861–1946) (Rome), 1876. 1992.117.7826","1992.117.7826","","1876","1876","","","Biglietti Consorziale","","Italy--Savoy","","","2 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick S493","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:51Z"
"http://numismatics.org/collection/1992.117.7827","Paper 5 lire of Biglietti Consorziale, Italy kingdom (1861–1946) (Rome), 1876. 1992.117.7827","1992.117.7827","","1876","1876","","","Biglietti Consorziale","","Italy--Savoy","","","5 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick S494","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:51Z"
"http://numismatics.org/collection/1992.117.7828","Paper 10 lire of Biglietti Consorziale, Italy kingdom (1861–1946) (Rome), 1876. 1992.117.7828","1992.117.7828","","1876","1876","","","Biglietti Consorziale","","Italy--Savoy","","","10 lire","Modern","Paper Money","","","","","Paper","Rome","","","","Italy","","","","Pick S495","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:51Z"
"http://numismatics.org/collection/1971.208.15","Silver 1000 lira, Italy republic (Rome), 1970. 1971.208.15","1971.208.15","","1970","1970","","","","","Italy--Republic","","","1000 lira","Modern","Coin","Monassi Inc.","","","","Silver","Rome","","","","Italy","","","","KM Italy.101","","","","","","","","1870-1970 CONCORDIA","head r.","ROMA CAPITALE 1000 LIRE","rossette design in oval","","","6","32.0","14.6","","","2023-02-28T06:06:30Z"
"http://numismatics.org/collection/1993.144.28","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1991. 1993.144.28","1993.144.28","","1991","1991","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.786","","","2023-02-28T06:06:30Z"
"http://numismatics.org/collection/1972.95.5","Aluminum bronze 20 lira, Italy republic (Rome), 1970. 1972.95.5","1972.95.5","","1970","1970","","","","","Italy--Republic","","","20 lira","Modern","Coin","Giampaoli","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.56","","","2023-02-28T06:06:32Z"
"http://numismatics.org/collection/1993.144.35","Stainless steel 100 lira, Italy republic (Rome), 1981. 1993.144.35","1993.144.35","","1981","1981","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.108","","","","","","","","REPVBBLICA ITALIANA","Sternwheel","CENTENARIO ACCADEMIA NAVALE DI LIVORNO L.100","flag outside the Leghorn Naval Academy","","","6","28.0","8.009","","","2023-02-28T06:06:32Z"
"http://numismatics.org/collection/1937.146.1904","Silver 20 lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1937.146.1904","1937.146.1904","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","20 lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","Dav 146||KM 70","","","","","","","","","","","","","","","35.0","20.031","","","2023-02-28T06:06:32Z"
"http://numismatics.org/collection/1993.144.17","Stainless steel 100 lira, Italy republic (Rome), 1988. 1993.144.17","1993.144.17","","1988","1988","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","7.943","","","2023-02-28T06:06:32Z"
"http://numismatics.org/collection/1993.144.4","Aluminum 10 lira, Italy republic (Rome), 1981. 1993.144.4","1993.144.4","","1981","1981","","","","","Italy--Republic","","","10 lira","Modern","Coin","","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.596","","","2023-02-28T06:06:35Z"
"http://numismatics.org/collection/1937.146.1905","Silver 20 lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1937.146.1905","1937.146.1905","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","20 lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","Dav 145||KM 69","","","","","","","","","","","","","","","35.0","15.069","","","2023-02-28T06:06:37Z"
"http://numismatics.org/collection/1993.144.15","Stainless steel 100 lira, Italy republic (Rome), 1983. 1993.144.15","1993.144.15","","1983","1983","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","7.937","","","2023-02-28T06:06:37Z"
"http://numismatics.org/collection/1993.144.22","Aluminum bronze 200 lira, Italy republic (Rome), 1990. 1993.144.22","1993.144.22","","1990","1990","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.135","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","CONSIGLIO DI STATO IV SESSIONE 1890-1990 L 200 PALAZZO SPADA","Palazzo Spada","","","6","24.0","4.995","","","2023-02-28T06:06:39Z"
"http://numismatics.org/collection/1993.144.16","Stainless steel 100 lira, Italy republic (Rome), 1988. 1993.144.16","1993.144.16","","1988","1988","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.091","","https://numismatics.org/collectionimages/19501999/1993/1993.144.16.rev.width175.jpg","2023-02-28T06:06:40Z"
"http://numismatics.org/collection/1989.131.15","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1988. 1989.131.15","1989.131.15","","1988","1988","","","","","Italy--Republic","","","500 lira","Modern","Coin","Cretara","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111||Y 119","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.86","","","2023-02-28T06:06:43Z"
"http://numismatics.org/collection/1970.150.5","Stainless steel 100 lira, Italy republic (Rome), 1969. 1970.150.5","1970.150.5","","1969","1969","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.01","","","2023-02-28T06:06:46Z"
"http://numismatics.org/collection/1988.35.25","Aluminum bronze 20 lira, Italy republic (Rome), 1981. 1988.35.25","1988.35.25","","1981","1981","","","","","Italy--Republic","","","20 lira","Modern","Coin","Giampaoli","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.57","","","2023-02-28T06:06:47Z"
"http://numismatics.org/collection/1928.24.2","Silver 20 lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1928.24.2","1928.24.2","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","20 lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","Dav 145||KM 69","","","","","","","","","","","","","","","","15.02","","","2023-02-28T06:06:49Z"
"http://numismatics.org/collection/1943.140.3","Stainless steel 20 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1943.140.3","1943.140.3","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","20 centesimo","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM 75b","","","","","","","","","","","","","","","22.0","4.034","","","2023-02-28T06:06:49Z"
"http://numismatics.org/collection/1993.144.2","Aluminum 10 lira, Italy republic (Rome), 1974. 1993.144.2","1993.144.2","","1974","1974","","","","","Italy--Republic","","","10 lira","Modern","Coin","","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.598","","","2023-02-28T06:06:49Z"
"http://numismatics.org/collection/1993.144.36","Aluminum bronze 200 lira, Italy republic (Rome), 1992. 1993.144.36","1993.144.36","","1992","1992","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.151","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","ESPOSIZIONE MONDIALE DI FILATELIA TEMATICA L.200 GENOVA '92","stylistic ships","","","6","24.0","4.984","","","2023-02-28T06:06:50Z"
"http://numismatics.org/collection/1972.95.1","Aluminum lira, Italy republic (Rome), 1970. 1972.95.1","1972.95.1","","1970","1970","","","","","Italy--Republic","","","lira","Modern","Coin","G. Romagnoli-P.C. Inc.","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.91","","","","","","","","REPVBBLICA ITALIANA","scale","1","cornacopiae at r.","","","6","17.0","0.62","","","2023-02-28T06:06:52Z"
