"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75547","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75547","1944.100.75547","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75547.rev.width175.jpg","2024-05-15T07:02:35Z"
"http://numismatics.org/collection/1944.100.75548","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75548","1944.100.75548","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75548.rev.width175.jpg","2024-05-15T07:02:36Z"
"http://numismatics.org/collection/1944.100.75549","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75549","1944.100.75549","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75549.rev.width175.jpg","2024-05-15T07:02:37Z"
"http://numismatics.org/collection/1944.100.75550","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75550","1944.100.75550","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75550.rev.width175.jpg","2024-05-15T07:02:39Z"
"http://numismatics.org/collection/1944.100.75551","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75551","1944.100.75551","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75551.rev.width175.jpg","2024-05-15T07:02:40Z"
"http://numismatics.org/collection/1944.100.75552","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75552","1944.100.75552","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","31.0","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75552.rev.width175.jpg","2024-05-15T07:02:41Z"
"http://numismatics.org/collection/1944.100.75553","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75553","1944.100.75553","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75553.rev.width175.jpg","2024-05-15T07:02:42Z"
"http://numismatics.org/collection/1944.100.75554","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75554","1944.100.75554","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","13.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75554.rev.width175.jpg","2024-05-15T07:02:43Z"
"http://numismatics.org/collection/1944.100.75555","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75555","1944.100.75555","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75555.rev.width175.jpg","2024-05-15T07:02:44Z"
"http://numismatics.org/collection/1944.100.75556","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75556","1944.100.75556","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75556.rev.width175.jpg","2024-05-15T07:02:45Z"
"http://numismatics.org/collection/1944.100.75557","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75557","1944.100.75557","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","14.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75557.rev.width175.jpg","2024-05-15T07:02:46Z"
