"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28897","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28897","1944.100.28897","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.rev.width175.jpg","2022-08-31T04:29:28Z"
"http://numismatics.org/collection/1944.100.28898","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28898","1944.100.28898","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.rev.width175.jpg","2022-08-31T04:29:28Z"
"http://numismatics.org/collection/1944.100.28899","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28899","1944.100.28899","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.rev.width175.jpg","2022-08-31T04:29:28Z"
"http://numismatics.org/collection/1944.100.28900","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28900","1944.100.28900","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.rev.width175.jpg","2022-08-31T04:29:29Z"
"http://numismatics.org/collection/1944.100.28901","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28901","1944.100.28901","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.rev.width175.jpg","2022-08-31T04:29:29Z"
"http://numismatics.org/collection/1944.100.28902","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28902","1944.100.28902","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.rev.width175.jpg","2022-08-31T04:29:29Z"
"http://numismatics.org/collection/1944.100.28903","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28903","1944.100.28903","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28904","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28904","1944.100.28904","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28905","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28905","1944.100.28905","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28906","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28906","1944.100.28906","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28907","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28907","1944.100.28907","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.rev.width175.jpg","2022-08-31T04:29:30Z"
"http://numismatics.org/collection/1944.100.28908","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28908","1944.100.28908","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.rev.width175.jpg","2022-08-31T04:29:31Z"
"http://numismatics.org/collection/1944.100.28909","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28909","1944.100.28909","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.rev.width175.jpg","2022-08-31T04:29:31Z"
"http://numismatics.org/collection/1944.100.28910","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28910","1944.100.28910","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.28911","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28911","1944.100.28911","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.28912","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28912","1944.100.28912","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.28913","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28913","1944.100.28913","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.rev.width175.jpg","2022-08-31T04:29:32Z"
"http://numismatics.org/collection/1944.100.45013","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45013","1944.100.45013","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.rev.width175.jpg","2022-08-31T06:31:32Z"
"http://numismatics.org/collection/1944.100.45014","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.45014","1944.100.45014","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.rev.width175.jpg","2022-08-31T06:31:32Z"
"http://numismatics.org/collection/1957.172.1232","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1957.172.1232","1957.172.1232","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.rev.width175.jpg","2022-09-01T07:05:07Z"
"http://numismatics.org/collection/1957.172.1233","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1957.172.1233","1957.172.1233","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.rev.width175.jpg","2022-09-01T07:05:07Z"
"http://numismatics.org/collection/1947.98.32","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.32","1947.98.32","http://numismatics.org/pella/id/price.75","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 75","","","Price 75","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.08","https://numismatics.org/collectionimages/19001949/1947/1947.98.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.32.rev.width175.jpg","2022-09-01T03:24:05Z"
"http://numismatics.org/collection/1947.98.64","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.64","1947.98.64","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1947/1947.98.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.64.rev.width175.jpg","2022-09-01T03:25:34Z"
"http://numismatics.org/collection/1974.26.518","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.518","1974.26.518","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.518.rev.width175.jpg","2022-09-02T03:27:21Z"
