"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1965.3.2","Bronze Sextans of Anonymous, Etruria in genere, 300 BC. 1965.3.2","1965.3.2","","-300","-300","Anonymous","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 342","","","","","","","","","Two standing figures with two pellets at left side.","","Two crescents, each enclosing star, with two pellets","","","","23.0","15.59","https://numismatics.org/collectionimages/19501999/1965/1965.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.3.2.rev.width175.jpg","2022-09-01T08:27:48Z"
"http://numismatics.org/collection/1974.26.5177","Bronze Uncia, Etruria in genere, 300 BC. 1974.26.5177","1974.26.5177","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 250","","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","12.5","https://numismatics.org/collectionimages/19501999/1974/1974.26.5177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5177.rev.width175.jpg","2022-09-02T03:27:20Z"
"http://numismatics.org/collection/1974.26.5178","Bronze Sextans, Etruria in genere, 300 BC. 1974.26.5178","1974.26.5178","","-300","-300","","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 261","","","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","33.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.5178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5178.rev.width175.jpg","2022-09-02T03:27:20Z"
"http://numismatics.org/collection/1944.100.71970","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71970","1944.100.71970","","-300","-300","","","","","Roman--Republican","","","Semis","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 246","","","","","","","","","Wheel of six spokes; incised heart","","Wheel of six spokes surrounded by pellets","","","","53.5","89.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.71970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71970.rev.width175.jpg","2022-08-31T09:03:23Z"
"http://numismatics.org/collection/1944.100.71971","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.71971","1944.100.71971","","-300","-300","","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 249","","","","","","","","","Wheel of four spokes","","Wheel of four spokes with two pellets","","","","32.0","24.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.71971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71971.rev.width175.jpg","2022-08-31T09:03:23Z"
"http://numismatics.org/collection/1944.100.71972","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71972","1944.100.71972","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 250","","","","","","","","","Wheel of four spokes; incised V","","Wheel of four spokes","","","","26.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.71972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71972.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71973","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71973","1944.100.71973","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 250","","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","24.0","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.71973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71973.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71974","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71974","1944.100.71974","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 250","","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.71974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71974.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71975","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71975","1944.100.71975","","-300","-300","","","","","Roman--Republican","","","Semis","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 252","","","","","","","","","Wheel of six spokes","","Bipennis with six pellets","","","","50.0","58.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.71975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71975.rev.width175.jpg","2022-08-31T09:03:24Z"
"http://numismatics.org/collection/1944.100.71976","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71976","1944.100.71976","","-300","-300","","","","","Roman--Republican","","","Quadrans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 254","","","","","","","","","Wheel of four spokes","","Bipennis with three pellets and V","","","","39.0","45.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.71976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71976.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71977","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71977","1944.100.71977","","-300","-300","","","","","Roman--Republican","","","Quadrans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 254","","","","","","","","","Wheel of four spokes","","Bipennis with three pellets","","","","38.0","38.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.71977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71977.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71978","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71978","1944.100.71978","","-300","-300","","","","","Roman--Republican","","","Semis","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 258","","","","","","","","","Wheel of six spokes","","Krater with six pellets","","","","53.5","88.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.71978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71978.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71979","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.71979","1944.100.71979","","-300","-300","","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 261","","","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","34.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.71979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71979.rev.width175.jpg","2022-08-31T09:03:25Z"
"http://numismatics.org/collection/1944.100.71983","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.71983","1944.100.71983","","-300","-300","","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 261","","","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","29.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.71983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71983.rev.width175.jpg","2022-08-31T09:03:26Z"
"http://numismatics.org/collection/1944.100.71984","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71984","1944.100.71984","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 262","","","","","","","","","Wheel of four spokes","","Krater","","","","27.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.71984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71984.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71985","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71985","1944.100.71985","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 262","","","","","","","","","Wheel of four spokes","","Krater","","","","27.0","17.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.71985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71985.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71986","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71986","1944.100.71986","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 262","","","","","","","","","Wheel of four spokes","","Krater","","","","27.0","15.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71986.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71987","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71987","1944.100.71987","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 268","","","","","","","","","Head of augur in conical hat","","Pellet","","","","24.0","15.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.71987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71987.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71988","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71988","1944.100.71988","","-300","-300","","","","","Roman--Republican","","","Quadrans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 272","","","","","","","","","Wheel with four spokes","","Amphora with three pellets","","","","42.0","50.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.71988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71988.rev.width175.jpg","2022-08-31T09:03:27Z"
"http://numismatics.org/collection/1944.100.71989","Bronze Semis, Etruria in genere, 300 BC. 1944.100.71989","1944.100.71989","","-300","-300","","","","","Roman--Republican","","","Semis","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 278var.","","","","","","","","","Wheel with five spokes","","Anchor with six pellets","","","","47.5","56.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.71989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71989.rev.width175.jpg","2022-08-31T09:03:28Z"
"http://numismatics.org/collection/1944.100.71990","Bronze Triens, Etruria in genere, 300 BC. 1944.100.71990","1944.100.71990","","-300","-300","","","","","Roman--Republican","","","Triens","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 294","","","","","","","","","Wheel with crescent spokes","","Three crescents with dot in center, four pellets around","","","","47.0","59.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.71990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71990.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.71991","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.71991","1944.100.71991","","-300","-300","","","","","Roman--Republican","","","Quadrans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 295","","","","","","","","","Wheel with crescent spokes","","Three pellets in center","","","","39.0","39.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.71991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71991.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.71992","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71992","1944.100.71992","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 297","","","","","","","","","Wheel with crescent spokes","","Pellet in center between crescent spokes","","","","23.5","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.71992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71992.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.71993","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.71993","1944.100.71993","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 297","","","","","","","","","Wheel with crescent spokes","","Pellet in center between crescent spokes","","","","24.0","14.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.71993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71993.rev.width175.jpg","2022-08-31T09:03:29Z"
"http://numismatics.org/collection/1944.100.72009","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.72009","1944.100.72009","","-300","-300","","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 336","","","","","","","","","Male head right","","Elephant left with two pellets","","","","26.0","19.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.72009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72009.rev.width175.jpg","2022-08-31T09:03:34Z"
"http://numismatics.org/collection/1944.100.72010","Bronze Quadrans, Etruria in genere, 300 BC. 1944.100.72010","1944.100.72010","","-300","-300","","","","","Roman--Republican","","","Quadrans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 341","","","","","","","","","Two standing figures with three pellets at left side.","","Two crescents, each enclosing star, with three pellets","","","","25.5","19.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.72010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72010.rev.width175.jpg","2022-08-31T09:03:34Z"
"http://numismatics.org/collection/1944.100.72011","Bronze Sextans, Etruria in genere, 300 BC. 1944.100.72011","1944.100.72011","","-300","-300","","","","","Roman--Republican","","","Sextans","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 342","","","","","","","","","Two standing figures with two pellets at left side.","","Two crescents, each enclosing star, with two pellets","","","","23.0","14.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.72011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72011.rev.width175.jpg","2022-08-31T09:03:34Z"
"http://numismatics.org/collection/1944.100.72012","Bronze Triens, Etruria in genere, 300 BC. 1944.100.72012","1944.100.72012","","-300","-300","","","","","Roman--Republican","Sol","","Triens","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 346","","","","","","","","","Radiate bust of Sol with four pellets at left side","","Crescent and star with four pellets","","","","27.0","29.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.72012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72012.rev.width175.jpg","2022-08-31T09:03:34Z"
"http://numismatics.org/collection/1944.100.72017","Bronze Uncia, Etruria in genere, 300 BC. 1944.100.72017","1944.100.72017","","-300","-300","","","","","Roman--Republican","","","Uncia","Roman","Coin","","","","Cast","Bronze","Etruria in genere","","","","Etruria","","","","AG 297","","","","","","","","","Wheel with crescent spokes","","Wheel with crescent spokes, one pellet in center","","","","24.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.72017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72017.rev.width175.jpg","2022-08-31T09:03:35Z"
