"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.251","Silver Coin, Rome, 58 BC 1941.131.251","1941.131.251","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.251.rev.width175.jpg","2022-08-31T02:08:10Z"
"http://numismatics.org/collection/1941.131.252","Silver Coin, Rome, 58 BC. 1941.131.252","1941.131.252","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","11","","3.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.252.rev.width175.jpg","2022-08-31T02:08:10Z"
"http://numismatics.org/collection/1948.19.194","Silver Coin, Rome, 58 BC. 1948.19.194","1948.19.194","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.194.rev.width175.jpg","2022-09-01T03:40:15Z"
"http://numismatics.org/collection/1948.19.195","Silver Coin, Rome, 58 BC. 1948.19.195","1948.19.195","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","1","","3.58","","","2022-09-01T03:40:21Z"
"http://numismatics.org/collection/1947.81.1","Silver Coin, Rome, 58 BC 1947.81.1","1947.81.1","http://numismatics.org/crro/id/rrc-422.1a","-58","-58","","","RRC 422/1a","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1a||S 912","","","","","","Roman Republic","M·SCAVR EX S·C AED·CVR","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR C·HVPSAE·COS / PREIVER CAPTVM","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.69","https://numismatics.org/collectionimages/19001949/1947/1947.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.81.1.rev.width175.jpg","2022-09-01T03:17:21Z"
"http://numismatics.org/collection/1947.2.149","Silver Coin, Rome, 58 BC 1947.2.149","1947.2.149","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.149.rev.width175.jpg","2022-09-01T03:07:15Z"
"http://numismatics.org/collection/1947.2.150","Silver Coin, Rome, 58 BC. 1947.2.150","1947.2.150","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.95","","","2022-09-01T03:07:16Z"
"http://numismatics.org/collection/1971.119.1","Silver penny of Aethelred II, England (Southwark), 978 - 1016. 1971.119.1","1971.119.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Godric","","","Silver","Southwark","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+EDELREDREXANGLOX","bust, l., sceptre","+GODRICM-OSVDBY","voided cross, C R V X in quadrants","","","6","21.0","1.11","","","2022-09-02T01:37:36Z"
"http://numismatics.org/collection/1944.100.38023","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294 1944.100.38023","1944.100.38023","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 409||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate cuirassed right","SALVS AVGG","Salus standing right feeding serpent in arms","","","12","24.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.38023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38023.rev.width175.jpg","2023-03-17T06:01:37Z"
"http://numismatics.org/collection/1992.52.2","Bronze Sestertius of Domitian, Rome, AD 88 1992.52.2","1992.52.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.607","88","88","","Domitian","RIC II, Part 1 (second edition) Domitian 607","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 422||RIC II, Part 1 (second edition) Domitian 607","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Bust of Domitian, laureate, right with aegis","COS XIIII LVD SAEC A POP S C","Domitian seated right on low platform inscribed FRVG AC facing toward two citizens togate standing left, carrying sacks; tetrastyle temple in background","","","6","35.0","25.74","https://numismatics.org/collectionimages/19501999/1992/1992.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.52.2.rev.width175.jpg","2023-03-17T06:34:52Z"
"http://numismatics.org/collection/1992.77.105","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1992.77.105","1992.77.105","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate cuirassed right","SALVS - AVGG","Salus standing right feeding snake in arms","","","7","21.5","4.2","https://numismatics.org/collectionimages/19501999/1992/1992.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.105.rev.width175.jpg","2023-03-17T09:01:03Z"
"http://numismatics.org/collection/0000.999.16334","Bronze Quadrans of Augustus, Rome, 9 BC. 0000.999.16334","0000.999.16334","http://numismatics.org/ocre/id/ric.1(2).aug.422","-9","-9","","Augustus","RIC I (second edition) Augustus 422","","","Quadrans","Roman","","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","","Struck","Bronze","Rome","Coin","","","","","BMC 202||RIC I (second edition) Augustus 422","Italy","","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","III VIR A A A F F","Garlanded altar","","","10","16.5","2.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.16334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16334.rev.width175.jpg","2023-03-17T09:07:38Z"
"http://numismatics.org/collection/1984.146.148","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.148","1984.146.148","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 409||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing right feeding serpent","","","12","22.5","4.76","https://numismatics.org/collectionimages/19501999/1984/1984.146.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.148.rev.width175.jpg","2023-03-17T09:05:30Z"
"http://numismatics.org/collection/1984.146.143","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.143","1984.146.143","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 416||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Consular bust radiate left holding eagle-tipped sceptre","SALVS AVGG","Salus standing right feeding serpent","","","7","21.0","3.81","https://numismatics.org/collectionimages/19501999/1984/1984.146.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.143.rev.width175.jpg","2023-03-17T07:31:26Z"
"http://numismatics.org/collection/1944.100.39739","Bronze Sestertius of Nero, Lugdunum, AD 62 - AD 68 1944.100.39739","1944.100.39739","http://numismatics.org/ocre/id/ric.1(2).ner.432","62","68","","Nero","RIC I (second edition) Nero 432","","Mars||Pax||Victory","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Nero","BMC 329||RIC I (second edition) Nero 432||WCN 422","Gallia","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","7","36.0","28.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39739.rev.width175.jpg","2023-03-17T07:37:58Z"
"http://numismatics.org/collection/1944.100.38025","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38025","1944.100.38025","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 411||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate helmeted cuirassed right","SALVS - AVGG","Salus standing right feeding serpent in arms","","","6","22.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.38025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38025.rev.width175.jpg","2023-03-17T07:22:59Z"
"http://numismatics.org/collection/1984.146.149","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.149","1984.146.149","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate cuirassed right","SALVS AVGG","Salus standing right feeding serpent","","","7","21.5","4.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.149.rev.width175.jpg","2023-03-17T08:03:08Z"
"http://numismatics.org/collection/1944.100.38379","Bronze Quadrans of Augustus, Rome, 9 BC 1944.100.38379","1944.100.38379","http://numismatics.org/ocre/id/ric.1(2).aug.422","-9","-9","","Augustus","RIC I (second edition) Augustus 422","","","Quadrans","Roman","","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","","Struck","Bronze","Rome","Coin","","","","","BMC 202||RIC I (second edition) Augustus 422","Italy","","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","III VIR A A A F F","Garlanded altar","","","2","17.5","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.38379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38379.rev.width175.jpg","2023-03-17T07:43:34Z"
"http://numismatics.org/collection/2015.12.6","Bronze Quadrans of Augustus, Rome, 9 BC. 2015.12.6","2015.12.6","http://numismatics.org/ocre/id/ric.1(2).aug.422","-9","-9","","Augustus","RIC I (second edition) Augustus 422","","","Quadrans","Roman","","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","","Struck","Bronze","Rome","Coin","","","","","BMC 202||RIC I (second edition) Augustus 422","Italy","","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","III VIR A A A F F","Garlanded altar","","","10","","3.27","https://numismatics.org/collectionimages/20002049/2015/2015.12.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.6.rev.width175.jpg","2023-03-17T11:02:42Z"
"http://numismatics.org/collection/1978.64.362","Silver Coin, Rome, 58 BC 1978.64.362","1978.64.362","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.98","","","2022-09-02T04:49:36Z"
"http://numismatics.org/collection/1987.26.102","Silver Coin, Rome, 58 BC 1987.26.102","1987.26.102","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","18.0","3.98","","","2022-09-20T03:45:57Z"
"http://numismatics.org/collection/1906.236.195","Bronze Quadrans of Augustus, Rome, 9 BC. 1906.236.195","1906.236.195","http://numismatics.org/ocre/id/ric.1(2).aug.422","-9","-9","","Augustus","RIC I (second edition) Augustus 422","","","Quadrans","Roman","","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","","Struck","Bronze","Rome","Coin","","","","","BMC 202||RIC I (second edition) Augustus 422","Italy","","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","III VIR A A A F F","Garlanded altar","","","2","16.5","2.93","https://numismatics.org/collectionimages/19001949/1906/1906.236.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.195.rev.width175.jpg","2023-03-17T09:19:50Z"
"http://numismatics.org/collection/1992.77.104","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1992.77.104","1992.77.104","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS A[VG]","Bust radiate cuirassed right","SALVS - AVGG","Salus standing right feeding snake in arms","","","6","23.0","3.7","https://numismatics.org/collectionimages/19501999/1992/1992.77.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.104.rev.width175.jpg","2023-03-17T10:16:44Z"
"http://numismatics.org/collection/1974.95.118","Bronze Quadrans of Augustus, Rome, 9 BC. 1974.95.118","1974.95.118","http://numismatics.org/ocre/id/ric.1(2).aug.422","-9","-9","","Augustus","RIC I (second edition) Augustus 422","","","Quadrans","Roman","","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","","Struck","Bronze","Rome","Coin","","","","","BMC 202||RIC I (second edition) Augustus 422","Italy","","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","III VIR A A A F F","Garlanded altar","","","7","16.0","3.75","https://numismatics.org/collectionimages/19501999/1974/1974.95.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.118.rev.width175.jpg","2023-03-17T10:28:02Z"
"http://numismatics.org/collection/0000.999.16333","Bronze Quadrans of Augustus, Rome, 9 BC. 0000.999.16333","0000.999.16333","http://numismatics.org/ocre/id/ric.1(2).aug.422","-9","-9","","Augustus","RIC I (second edition) Augustus 422","","","Quadrans","Roman","","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","","Struck","Bronze","Rome","Coin","","","","","BMC 202||RIC I (second edition) Augustus 422","Italy","","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","III VIR A A A F F","Garlanded altar","","","1","17.5","3.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.16333.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16333.rev.width175.jpg","2023-03-17T10:02:08Z"
