"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72154","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72154","1944.100.72154","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 257","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","25.0","11.83","","","2022-08-31T09:04:25Z"
"http://numismatics.org/collection/1944.100.72155","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72155","1944.100.72155","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 257","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","26.0","11.75","","","2022-08-31T09:04:25Z"
"http://numismatics.org/collection/1944.100.72156","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72156","1944.100.72156","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 258","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. l. head r., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","27.0","13.07","","","2022-08-31T09:04:26Z"
"http://numismatics.org/collection/1944.100.72157","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72157","1944.100.72157","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 258","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. l. head r., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","25.0","12.96","","","2022-08-31T09:04:26Z"
"http://numismatics.org/collection/1944.100.72158","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1944.100.72158","1944.100.72158","","215","217","Caracalla","","","","","Dioscuri","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","B 258","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. l. head r., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","25.0","13.94","","","2022-08-31T09:04:26Z"
"http://numismatics.org/collection/1965.77.85","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1965.77.85","1965.77.85","http://numismatics.org/pella/id/price.3569","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3569","","","Price 3569||SNGBYB 272","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.3","17.19","https://numismatics.org/collectionimages/19501999/1965/1965.77.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.85.rev.width175.jpg","2022-09-01T08:32:02Z"
"http://numismatics.org/collection/1934.21.59","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1934.21.59","1934.21.59","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","21.15","3.25","https://numismatics.org/collectionimages/19001949/1934/1934.21.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.59.rev.width175.jpg","2023-03-17T06:23:53Z"
"http://numismatics.org/collection/1944.100.38195","Silver Antoninianus of Diocletian, Tripolis, AD 284 1944.100.38195","1944.100.38195","http://numismatics.org/ocre/id/ric.5.dio.333","284","284","Diocletian","","","","","Victory","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 333","","","RIC V Diocletian 333","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, curiassed, right","VICTOR[I]A - AVG","Victory walking right, holding palm, presenting wreath to emperor standing, right, holding globe and sceptre","","","12","20.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38195.rev.width175.jpg","2023-03-17T06:04:15Z"
"http://numismatics.org/collection/1944.100.33073","Silver Antoninianus of Tacitus, Tripolis, AD 275 - AD 276 1944.100.33073","1944.100.33073","http://numismatics.org/ocre/id/ric.5.tac.214","275","276","Tacitus","","","","","Mars","Tacitus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Tacitus 214","","","RIC V Tacitus 214","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, cuirassed, right","CLEMENTIA TEMP•","Mars helmeted walking. left, holding olive branch and spear, shield","","","6","21.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.33073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33073.rev.width175.jpg","2023-03-17T06:06:32Z"
"http://numismatics.org/collection/1992.77.99","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275 1992.77.99","1992.77.99","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.5","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.77.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.99.rev.width175.jpg","2023-03-17T06:08:17Z"
"http://numismatics.org/collection/1944.100.36594","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36594","1944.100.36594","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","10","21.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.rev.width175.jpg","2023-03-17T06:42:38Z"
"http://numismatics.org/collection/1944.100.32952","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32952","1944.100.32952","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","ric 5.aur.389","","","","","","I[M]P C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT OR•BIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.32952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32952.rev.width175.jpg","2023-03-17T06:44:40Z"
"http://numismatics.org/collection/1963.237.56","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1963.237.56","1963.237.56","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEME[NTI]A TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","10","21.5","4.24","https://numismatics.org/collectionimages/19501999/1963/1963.237.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.56.rev.width175.jpg","2023-03-17T06:39:25Z"
"http://numismatics.org/collection/1944.100.36280","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36280","1944.100.36280","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","22.3","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.36280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36280.rev.width175.jpg","2023-03-17T06:40:44Z"
"http://numismatics.org/collection/1992.77.79","Silver Antoninianus of Aurelian, Uncertain value, AD 270 - AD 275 1992.77.79","1992.77.79","http://numismatics.org/ocre/id/ric.5.aur.390","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Phoenicia","RIC V Aurelian 390","","","RIC V Aurelian 390","","","","","","IM[P C] AVRELIANVS AVG","Bust, radiate, cuirassed, left","SOLI INVICT[O]","Sol, standing right, head left, holding globe in left hand and raising right hand; to left, captive","","","12","22.0","3.7","https://numismatics.org/collectionimages/19501999/1992/1992.77.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.79.rev.width175.jpg","2023-03-17T06:13:54Z"
"http://numismatics.org/collection/1992.77.80","Silver Antoninianus of Aurelian, Uncertain value, AD 270 - AD 275. 1992.77.80","1992.77.80","http://numismatics.org/ocre/id/ric.5.aur.390","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Phoenicia","RIC V Aurelian 390","","","RIC V Aurelian 390","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO•","Sol, standing right, head left, holding globe in left hand and raising right hand; to left, captive","","","12","22.0","3.54","https://numismatics.org/collectionimages/19501999/1992/1992.77.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.80.rev.width175.jpg","2023-03-17T06:13:54Z"
"http://numismatics.org/collection/1934.74.6","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1934.74.6","1934.74.6","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","12","22.4","3.99","https://numismatics.org/collectionimages/19001949/1934/1934.74.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.6.rev.width175.jpg","2023-03-17T05:57:19Z"
"http://numismatics.org/collection/1944.100.36275","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36275","1944.100.36275","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBV[S] P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","21.025","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.36275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36275.rev.width175.jpg","2023-03-17T05:59:42Z"
"http://numismatics.org/collection/1910.88.20","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284 1910.88.20","1910.88.20","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","10","21.0","3.12","https://numismatics.org/collectionimages/19001949/1910/1910.88.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.20.rev.width175.jpg","2023-03-17T06:33:07Z"
"http://numismatics.org/collection/1992.77.78","Silver Antoninianus of Aurelian, Uncertain value, AD 270 - AD 275. 1992.77.78","1992.77.78","http://numismatics.org/ocre/id/ric.5.aur.390","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Phoenicia","RIC V Aurelian 390","","","RIC V Aurelian 390","","","","","","IMP C AVRELIAN[V]S AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, standing right, head left, holding globe in left hand and raising right hand; to left, captive","","","12","21.0","3.38","https://numismatics.org/collectionimages/19501999/1992/1992.77.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.78.rev.width175.jpg","2023-03-17T06:36:31Z"
"http://numismatics.org/collection/1944.100.38289","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290 1944.100.38289","1944.100.38289","http://numismatics.org/ocre/id/ric.5.dio.626","285","290","Diocletian","","","","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 626","","","RIC V Diocletian 626","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","IOVI CONSERVATOR-I AVG","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","22.5","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.38289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38289.rev.width175.jpg","2023-03-17T06:16:41Z"
"http://numismatics.org/collection/1954.241.14","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1954.241.14","1954.241.14","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.125","3.62","https://numismatics.org/collectionimages/19501999/1954/1954.241.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.14.rev.width175.jpg","2023-03-17T06:19:01Z"
"http://numismatics.org/collection/1944.100.36258","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36258","1944.100.36258","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","6","21.7","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36258.rev.width175.jpg","2023-03-17T08:42:36Z"
"http://numismatics.org/collection/1944.100.32956","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32956","1944.100.32956","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT OR•BIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.32956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32956.rev.width175.jpg","2023-03-17T08:43:34Z"
"http://numismatics.org/collection/1944.100.38189","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38189","1944.100.38189","http://numismatics.org/ocre/id/ric.5.dio.329","285","290","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 329","","","RIC V Diocletian 329","","","","","","IMP C C VAL DIOCL[ETIAN]VS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATOR-I AVGG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","22.0","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.38189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38189.rev.width175.jpg","2023-03-17T08:35:26Z"
"http://numismatics.org/collection/1944.100.38190","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38190","1944.100.38190","http://numismatics.org/ocre/id/ric.5.dio.329","285","290","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 329","","","RIC V Diocletian 329","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATOR-I AVGG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","22.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.38190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38190.rev.width175.jpg","2023-03-17T08:35:26Z"
