"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49250","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1944.100.49250","1944.100.49250","http://numismatics.org/ocre/id/ric.3.ant.1381","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1381","","","BMC.2142v||RIC III Antoninus Pius 1381","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head:","PVDICITIA/ S - C left and right, low in field.","Pudicitia, veiled, draped, seated left on throne, with right hand draw- ing out veil and left hand in lap.","","","12","33.0","28.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.49250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49250.rev.width175.jpg","2024-05-13T04:07:20Z"
"http://numismatics.org/collection/1944.100.49251","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1944.100.49251","1944.100.49251","http://numismatics.org/ocre/id/ric.3.ant.1380","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1380","","","BMC.2142n||RIC III Antoninus Pius 1380","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head:","PVDICITIA/ S - C left and right, low in field.","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","10","33.0","29.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.49251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49251.rev.width175.jpg","2024-05-13T04:07:21Z"
"http://numismatics.org/collection/1944.100.49252","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1944.100.49252","1944.100.49252","http://numismatics.org/ocre/id/ric.3.ant.1388B","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1388B","","","BMC.2149||RIC III Antoninus Pius 1388B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head: round head, a band of pearls.","VENVS/ S - C left and right, low in field.","Venus, draped, standing, front, head left, holding up apple in extended right hand and resting left hand on rudder, set on ground, round which a dolphin is coiled.","","","6","33.0","25.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49252.rev.width175.jpg","2024-05-13T04:07:22Z"
"http://numismatics.org/collection/1944.100.49253","Bronze As of Antoninus Pius, Rome, 145–161. 1944.100.49253","1944.100.49253","http://numismatics.org/ocre/id/ric.3.ant.1396B_as","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1396B (as)","","","BMC.2152||RIC III Antoninus Pius 1396B (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on high on head: round head, a band of pearls.","HILARITAS/ S - C left and right, low in field.","Hilaritas, veiled, draped, standing, front, head right, with right hand drawing away veil and holding long palm, nearly vertical, on ground in left","","","12","27.0","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.49253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49253.rev.width175.jpg","2024-05-13T04:07:24Z"
"http://numismatics.org/collection/1944.100.49254","Bronze As of Antoninus Pius, Rome, 145–161. 1944.100.49254","1944.100.49254","http://numismatics.org/ocre/id/ric.3.ant.1396B_as","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1396B (as)","","","BMC.2152||RIC III Antoninus Pius 1396B (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on high on head: round head, a band of pearls.","HILARITAS/ S - C left and right, low in field.","Hilaritas, veiled, draped, standing, front, head right, with right hand drawing away veil and holding long palm, nearly vertical, on ground in left","","","12","27.0","14.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49254.rev.width175.jpg","2024-05-13T04:07:25Z"
"http://numismatics.org/collection/1944.100.49255","Bronze As of Antoninus Pius, Rome, 145–161. 1944.100.49255","1944.100.49255","http://numismatics.org/ocre/id/ric.3.ant.1409A_as","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1409A (as)","","","BMC.2160||RIC III Antoninus Pius 1409A (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS/ S - C left and right, low in field.","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","12","25.0","12.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.49255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49255.rev.width175.jpg","2024-05-13T04:07:26Z"
"http://numismatics.org/collection/1944.100.49256","Bronze As of Antoninus Pius, Rome, 145–161. 1944.100.49256","1944.100.49256","http://numismatics.org/ocre/id/ric.3.ant.1410A_as","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1410A (as)","","","BMC.2164||RIC III Antoninus Pius 1410A (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head, round head, a double band of pearls.","VENVS/ S - C left and right, low in field.","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","3","26.0","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.49256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49256.rev.width175.jpg","2024-05-13T04:07:27Z"
"http://numismatics.org/collection/1944.100.49257","Bronze As of Antoninus Pius, Rome, 145–161. 1944.100.49257","1944.100.49257","http://numismatics.org/ocre/id/ric.3.ant.1408_as","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1408 (as)","","","BMC.2172||RIC III Antoninus Pius 1408 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS/ S - C left and right, low in field.","Venus, draped, standing front, head left, holding apple on extend- ed right hand and long sceptre, held slightly upwards, to right, in left","","","6","25.0","11.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.49257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49257.rev.width175.jpg","2024-05-13T04:07:28Z"
"http://numismatics.org/collection/1944.100.49258","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1944.100.49258","1944.100.49258","http://numismatics.org/ocre/id/ric.3.ant.1383b","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1383b","","","BMC.2180||RIC III Antoninus Pius 1383b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","5","32.0","23.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.rev.width175.jpg","2024-05-13T04:07:29Z"
"http://numismatics.org/collection/1944.100.49259","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1944.100.49259","1944.100.49259","http://numismatics.org/ocre/id/ric.3.ant.1383b","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1383b","","","BMC.2180||RIC III Antoninus Pius 1383b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","5","30.5","26.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49259.rev.width175.jpg","2024-05-13T04:07:30Z"
"http://numismatics.org/collection/1944.100.49260","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1944.100.49260","1944.100.49260","http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1405a (dupondius)","","","BMC.2191||RIC III Antoninus Pius 1405a (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","12","25.0","13.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49260.rev.width175.jpg","2024-05-13T04:07:32Z"
"http://numismatics.org/collection/1944.100.49261","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1944.100.49261","1944.100.49261","http://numismatics.org/ocre/id/ric.3.ant.1408_dupondius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1408 (dupondius)","","","BMC.2193||RIC III Antoninus Pius 1408 (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS/ S - C left and right, low in field.","Venus, draped, standing front, head left, holding apple up in right hand and sceptre, nearly vertical, in left","","","6","28.0","10.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.49261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49261.rev.width175.jpg","2024-05-13T04:07:33Z"
