"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31771","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 0000.999.31771","0000.999.31771","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052","","","","","","","","chong ning zhong bao","","","","","","","37.0","11.26","","","2022-08-30T01:35:16Z"
"http://numismatics.org/collection/0000.999.31785","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31785","0000.999.31785","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","27.5","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31786","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31786","0000.999.31786","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","28.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31788","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31788","0000.999.31788","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","28.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31790","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 0000.999.31790","0000.999.31790","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","29.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.75824","Copper alloy 10 cash of Hui Zong, Xi'an (China), 1107 - 1110. 0000.999.75824","0000.999.75824","","1107","1110","Hui Zong","","","","Song","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","","","","","","","40.0","16.783","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.rev.width175.jpg","2022-08-30T03:10:37Z"
"http://numismatics.org/collection/0000.999.7060","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 0000.999.7060","0000.999.7060","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-30T03:06:52Z"
"http://numismatics.org/collection/0000.999.7061","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 0000.999.7061","0000.999.7061","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-30T03:06:54Z"
"http://numismatics.org/collection/1937.179.19514","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1937.179.19514","1937.179.19514","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","4.166","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19515","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1937.179.19515","1937.179.19515","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","3.239","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19516","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1937.179.19516","1937.179.19516","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","23.0","3.074","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19517","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19517","1937.179.19517","","1107","1110","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069","","","","","","","","da guan tong bao","","","","","","","23.0","2.132","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19518","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19518","1937.179.19518","","1107","1110","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069","","","","","","","","da guan tong bao","","","","","","","24.0","3.21","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19519","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19519","1937.179.19519","","1107","1110","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069","","","","","","","","da guan tong bao","","","","","","","23.0","3.453","","","2022-08-30T08:55:40Z"
"http://numismatics.org/collection/1937.179.19520","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19520","1937.179.19520","","1107","1110","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069","","","","","","","","da guan tong bao","","","","","","","24.0","2.863","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19521","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19521","1937.179.19521","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19522","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19522","1937.179.19522","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19523","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19523","1937.179.19523","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19524","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19524","1937.179.19524","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19525","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19525","1937.179.19525","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19526","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19526","1937.179.19526","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:41Z"
"http://numismatics.org/collection/1937.179.19527","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1937.179.19527","1937.179.19527","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-30T08:55:42Z"
"http://numismatics.org/collection/1937.179.19528","Copper alloy cash of Hui Zong, China, 1119 - 1125. 1937.179.19528","1937.179.19528","","1119","1125","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-30T08:55:42Z"
"http://numismatics.org/collection/1937.179.19529","Copper alloy cash of Hui Zong, China, 1119 - 1125. 1937.179.19529","1937.179.19529","","1119","1125","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-30T08:55:42Z"
"http://numismatics.org/collection/1937.179.19667","Copper alloy cash of Hui Zong, China, 1107 - 1110. 1937.179.19667","1937.179.19667","","1107","1110","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-30T08:56:05Z"
"http://numismatics.org/collection/1937.179.30597","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1937.179.30597","1937.179.30597","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","35.0","10.33","","","2022-08-30T09:27:01Z"
"http://numismatics.org/collection/1937.179.30598","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1937.179.30598","1937.179.30598","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","35.0","11.65","","","2022-08-30T09:27:01Z"
"http://numismatics.org/collection/1937.179.30599","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1937.179.30599","1937.179.30599","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","35.0","10.23","","","2022-08-30T09:27:02Z"
"http://numismatics.org/collection/1937.179.30600","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1937.179.30600","1937.179.30600","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","35.0","13.59","","","2022-08-30T09:27:02Z"
"http://numismatics.org/collection/1937.179.30601","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1937.179.30601","1937.179.30601","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","35.0","10.63","","","2022-08-30T09:27:02Z"
"http://numismatics.org/collection/1937.179.20866","Copper alloy Coin of Hui Zong, China, 1102 - 1107. 1937.179.20866","1937.179.20866","","1102","1107","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","34.0","15.44","","","2022-08-30T08:59:28Z"
"http://numismatics.org/collection/1937.179.122","Silver Coin of Hui Zong, China, 1101 - 1102. 1937.179.122","1937.179.122","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Silver","","","","","China","","","","FD 1017-1032||L 647","","","","","","","","sheng song yuan bao","","","","","","","30.0","7.286","https://numismatics.org/collectionimages/19001949/1937/1937.179.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.122.rev.width175.jpg","2022-08-30T08:23:28Z"
"http://numismatics.org/collection/1939.133.6","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1939.133.6","1939.133.6","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047||L 677","","","","","","","","chong ning tong bao","","","","","","","34.0","9.108","","","2022-08-31T01:27:43Z"
"http://numismatics.org/collection/1939.133.7","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1939.133.7","1939.133.7","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 704a","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:27:44Z"
"http://numismatics.org/collection/1937.999.121","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.999.121","1937.999.121","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032||L 647","","","","","","","","sheng song yuan bao","","","","","","","30.0","8.16","","","2022-08-31T01:20:34Z"
"http://numismatics.org/collection/1937.999.122","Copper alloy Coin of Hui Zong, China, 1101. 1937.999.122","1937.999.122","","1101","1101","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 647","","","","","","","","sheng song yuan bao","","","","","","","","","","","2022-08-31T01:20:34Z"
"http://numismatics.org/collection/1937.999.123","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.999.123","1937.999.123","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","Li Shu","","","","","","30.0","8.716","","","2022-08-31T01:20:34Z"
"http://numismatics.org/collection/1937.999.124","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1937.999.124","1937.999.124","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032||L 656","","","","","","","","sheng song yuan bao","","","","","","","30.0","6.885","","","2022-08-31T01:20:34Z"
"http://numismatics.org/collection/1937.999.125","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1937.999.125","1937.999.125","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052||L 660","","","","","","","","chong ning zhong bao","","","","","","","26.0","2.69","","","2022-08-31T01:20:34Z"
"http://numismatics.org/collection/1937.999.126","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.999.126","1937.999.126","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:20:35Z"
"http://numismatics.org/collection/1937.999.127","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.999.127","1937.999.127","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 691","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:20:35Z"
"http://numismatics.org/collection/1937.999.128","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.999.128","1937.999.128","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 704","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:20:35Z"
"http://numismatics.org/collection/1937.999.129","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.999.129","1937.999.129","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 709","","","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-08-31T01:20:35Z"
"http://numismatics.org/collection/1937.999.130","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.999.130","1937.999.130","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 713","","","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-08-31T01:20:35Z"
"http://numismatics.org/collection/1937.999.131","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.999.131","1937.999.131","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 725","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:20:35Z"
"http://numismatics.org/collection/1937.999.132","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.999.132","1937.999.132","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 733","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:20:36Z"
"http://numismatics.org/collection/1937.999.133","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.999.133","1937.999.133","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:20:36Z"
"http://numismatics.org/collection/1937.999.134","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.999.134","1937.999.134","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 751","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:20:36Z"
"http://numismatics.org/collection/1957.187.1055","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1957.187.1055","1957.187.1055","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052","","","","","","","","chong ning zhong bao","","","","","","","35.0","10.28","","","2022-09-01T07:14:56Z"
"http://numismatics.org/collection/1962.124.106","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1962.124.106","1962.124.106","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047","","","","","","","","chong ning tong bao","","","","","","","34.0","9.067","","","2022-09-01T07:54:51Z"
"http://numismatics.org/collection/1962.124.107","Copper alloy Coin of Hui Zong, China, 1102 - 1106. 1962.124.107","1962.124.107","","1102","1106","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1048-1052||L 667","","","","","","","","chong ning tong bao","","","","","","","34.0","9.216","","","2022-09-01T07:54:51Z"
"http://numismatics.org/collection/1962.124.108","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1962.124.108","1962.124.108","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:54:51Z"
"http://numismatics.org/collection/1963.163.13","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1963.163.13","1963.163.13","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 693","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T08:03:07Z"
"http://numismatics.org/collection/1963.163.141","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1963.163.141","1963.163.141","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","3.16","","","2022-09-01T08:03:09Z"
"http://numismatics.org/collection/1963.163.142","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1963.163.142","1963.163.142","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","23.0","2.877","","","2022-09-01T08:03:09Z"
"http://numismatics.org/collection/1963.163.143","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1963.163.143","1963.163.143","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","2.546","","","2022-09-01T08:03:09Z"
"http://numismatics.org/collection/1963.163.144","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1963.163.144","1963.163.144","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","1.963","","","2022-09-01T08:03:09Z"
"http://numismatics.org/collection/1963.163.152","Copper alloy cash of Hui Zong, China, 1119 - 1125. 1963.163.152","1963.163.152","","1119","1125","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-09-01T08:03:11Z"
"http://numismatics.org/collection/1963.163.153","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1963.163.153","1963.163.153","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","3.514","","","2022-09-01T08:03:11Z"
"http://numismatics.org/collection/1962.124.180","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1962.124.180","1962.124.180","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","2.966","","","2022-09-01T07:55:04Z"
"http://numismatics.org/collection/1962.124.181","Copper alloy cash of Hui Zong, China, 1101 - 1102. 1962.124.181","1962.124.181","","1101","1102","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","3.782","","","2022-09-01T07:55:04Z"
"http://numismatics.org/collection/1962.124.182","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1962.124.182","1962.124.182","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:55:04Z"
"http://numismatics.org/collection/1962.124.183","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1962.124.183","1962.124.183","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:55:04Z"
"http://numismatics.org/collection/1962.124.184","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1962.124.184","1962.124.184","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:55:05Z"
"http://numismatics.org/collection/1962.124.185","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1962.124.185","1962.124.185","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:55:05Z"
"http://numismatics.org/collection/1962.124.19667","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1962.124.19667","1962.124.19667","","1107","1111","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||var 1","","","","","","","","da guan tong bao","","","","","","","24.0","3.4","","","2022-09-01T07:55:07Z"
"http://numismatics.org/collection/1962.124.221","Copper alloy cash of Hui Zong, China, 1111 - 1118. 1962.124.221","1962.124.221","","1111","1118","Hui Zong","","","","Bei Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-01T07:55:11Z"
