"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.6.1","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.1","1989.6.1","","1799","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jaley, L.","","","Struck","Bronze","","","","France","","","","","Bramsen.418","","","","","","","","NAPOLEON EMPEREUR.","Bust to r., laurel crown","NAPOLEON.ROI.D'ITALIE.|COURONNE.A.MILAN.LE.XXIII.MAI.M.DCCCV.","Iron crown of Lombard kings on which are figures and words AGILVLFVS.GRATIA.DEI.GLORIOSVS.REX.","","","","40.0","39.9","","","2024-02-14T12:02:01Z"
"http://numismatics.org/collection/1989.6.10","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.10","1989.6.10","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","Denon, Dominique Vivant","","Bronze","","","","France","","","","","Bramsen.1164","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","ENTREE A MOSCOU|XIV.SEPTEMBRE MDCCCXII","View of the Kremlin","","","","40.0","","","","2024-02-14T12:02:01Z"
"http://numismatics.org/collection/1989.6.11","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.11","1989.6.11","","1799","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jaley, L.","","","Struck","Bronze","","","","France","","","","","Bramsen.546","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","PORTE DE BRANDEBOURG.|L'EMPEREUR ENTRE A BERLIN LE XXVII OCTOBRE MDCCCVI","View of door of Brandenburg at Berlin","","","","40.0","33.6","","","2024-02-14T12:02:01Z"
"http://numismatics.org/collection/1989.6.12","Bronze Medal of Bonaparte, Napoleon, France. 1989.6.12","1989.6.12","","","","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Droz, Jean-Pierre","","","","Bronze","","","","France","","","","","Bramsen.640","","","","","","","","NAPOLEON ALEXANDRE I.F.GUILLAUME III.","Overlayed busts to r., Napoleon first, Alexander next, Frederic Guillaume last","NIEMEN.|PAIX DE TILSIT M.DCCC.VII.","God of Niemen leaning on urn gushing water, holding model of pavilion","","","","40.0","36.4","","","2024-02-14T12:02:01Z"
"http://numismatics.org/collection/1989.6.13","Bronze Medal of Bonaparte, Napoleon, France. 1989.6.13","1989.6.13","","","","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","Struck","Bronze","","","","France","","","","","Bramsen.551","","","","","","","","NAPOLEON.EMP.|CHARLEMAGNE.EMP.|AN M.DCCC.VI.","overlayed busts to r., Napoleon first, Charlemagne behind","VITIKIND.R.S.|FREDERIC.AUG.R.S.|AN M.DCCC.VI.","Overlayed busts to r., Witikind first, Frederic behind","","","","40.0","37.2","","","2024-02-14T12:02:01Z"
"http://numismatics.org/collection/1989.6.14","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.14","1989.6.14","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Depaulis, Alexis Joseph||Brenet, Nicolas-Guy-Antoine","","","","Bronze","","","","France","","","","","Bramsen.1385","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., uniformed w. laurel crown overhead","L'EMPEREUER NAPOLEON ABDIQUE XI.AVRIL MDCCCXIV.","Napoleon signing the act of abdication, a Fury behind him","","","","41.0","36.0","","","2024-02-14T12:02:01Z"
"http://numismatics.org/collection/1989.6.19","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.19","1989.6.19","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","Struck","Bronze","","","","France","","","","","Bramsen.1935","","","","","","","","","","","","","","","49.0","","","","2024-02-14T12:02:02Z"
"http://numismatics.org/collection/1989.6.2","Bronze Medal of Bonaparte, Napoleon, France, 1798–1798. 1989.6.2","1989.6.2","","1798","1798","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Jouannin, J.M.||Brenet, Nicolas-Guy-Antoine","","","","Bronze","","","","France","","","","","Hennin.879||L.D. Morenz, Zwischen Adler und Biene. Napoleonische Herrschaftslegitimation in alten Spuren, in V. Rosenberger (ed.), ""Die Ideale der Alten"". Antikerezeption um 1800 (Stuttgart: Steiner, 2008), pp. 167, 189, esp. p. 186 f.","","","","","","","","","Bust facing, lotus crown above head","L'EGYPTE CONQUISE MDCCXCVIII.","Napoleon in chariot pulled by two richly attired camels, Victory above presenting laurel crown","","","","40.0","41.4","","","2024-02-14T12:02:02Z"
"http://numismatics.org/collection/1989.6.3","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.3","1989.6.3","","1799","1815","","","Bonaparte, Napoleon","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","Denon, Dominique Vivant","Struck","Bronze","","","","France","","","","","Bramsen.859","","","","","","","","DANVVIVS PONTEM INDIGNATVS:PROELIVM AD ESLINGAM XXII.MAII MDCCCIX.","God of the Danube destroyiny ships","INTERVM IBIDEM:TRAIECTVS V.IVLII MDCCCIX.","Troops crossing bridge over Danube, Victory flying above","","","","39.0","37.3","","","2024-02-14T12:02:02Z"
"http://numismatics.org/collection/1989.6.4","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.4","1989.6.4","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jeuffroy, R.V.","","Denon, Dominique Vivant","","Bronze","","","","France","","","","","Bramsen.1162","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","BATAILLE DE LA MOSKOWA VII SEPTEMBRE M.DCCCXII.","Soldier on horse chasing down enemy, sword in hand","","","","40.0","37.6","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1989.6.5","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.5","1989.6.5","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jaley, L.","","","","Bronze","","","","France","","","","","Bramsen.445","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","BATAILLE D'AUSTERLITZ|II.DEC.M.DCCCV XI.FRIM.AN.XIV.","Winged lightning bolt w. statue of Napoleon std. atop, holding scepter","","","","41.0","38.0","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1989.6.6","Bronze Medal of Bonaparte, Napoleon, France. 1989.6.6","1989.6.6","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jouannin, J.M.","","Denon, Dominique Vivant","","Bronze","","","","France","","","","","Bramsen.952","","","","","","","","","Overlayed busts to r. of Napoleon and Marie-Louise","NAPOLEON EMP.ET ROI.M.LOUISE D'AUTRICHE.|I AVRIL MDCCCX.","Napoleon and Marie-Louise holding hands, lit altar to l.","","","","40.0","42.5","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1989.6.7","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.7","1989.6.7","","1799","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre||Andrieu, Bertrand","","","","Bronze","","","","France","","","","","Bramsen.461","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","ACTIONS DE GRACES POUR LA PAIX|ORDONNEES A VIENNE PAR L'EMPEREUR NAPOLEON LE XXVIII.DECEMBRE MDCCCV.","Cathedral of Saint-Etienne at Vienna","","","","40.0","35.6","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1989.6.8","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.8","1989.6.8","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Michaut, Auguste-Francois","","Denon, Dominique Vivant","","Bronze","","","","France","","","","","Bramsen.1166","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","L'AIGLE FRANCAISE SUR LE WOLGA.M.DCCCXII.","Nude man fleeing from French eagle planted on the shores of the Volga","","","","40.0","","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1989.6.9","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1989.6.9","1989.6.9","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Denon, Dominique Vivant","","Bronze","","","","France","","","","","Bramsen.1156","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","PRISE DE WILNA XXVIII.JUIN MDCCCXII.","Napoleon touching sword and shield of two men","","","","40.0","37.0","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1987.60.7","Copper Medal of Bonaparte, Napoleon, France, 1769–1821. 1987.60.7","1987.60.7","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","","Copper","","","","France","","","","","Julius.626","","","","","","","","BONAPARTE GENERAL EN CHEF","bust r.","SOLDATS!DU HAUT DE CES PYRAMIDES 40 SIECLES NOUS CONTEMPLENT.|NAPOLEON EN EGYPTE.25 JUILLET 1798.","Napoleon on horseback with soldiers before pyramids","","","","41.0","28.5","","","2024-02-14T12:00:31Z"
"http://numismatics.org/collection/1927.160.3","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.160.3","1927.160.3","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Tiolier, Nicolas-Pierre","","","","Silver","","","","","","","","","Bramsen.1311","","","","","","","","NAPOLEON EMP.ET ROI.1813.","Bust to l.","AGENS DE CHANGE DE PARIS.","View of Paris stock exchange","","","","33.0","16.4","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.11","Copper Medal of Bonaparte, Napoleon, France, 1769–1821. 1927.167.11","1927.167.11","","1769","1821","","","Academy of Turin","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Lavy, C.","","","","Copper","","","","","","","","","Bramsen.226","","","","","","","","NAPOLEON BONAPARTE PRIMVS CONS.REIP.GALL.","Bust to l.","SVBALPINIS IMPERIO GALLORVM SOCIATIS|ATHENAEVM ET ACADEMIA TAVR.AN.XI.A REP.CONSTITVTA","Oak border, within are words VOTA PVBLICA","","","","50.0","42.3","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.12","Copper Medal of Bonaparte, Napoleon, France, 1769–1821. 1927.167.12","1927.167.12","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Copper","","","","","","","","","","","","","","","","","BONAPARTE Ier.CONSUL 19.MAI 1802.","Bust to r.","","","","","","20.0","3.7","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.13","Silver Medal of Bonaparte, Napoleon, France. 1927.167.13","1927.167.13","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","","Silver","","","","","","","","","Bramsen.2190","","","","","","","","NAPOLEON JOSEPHINE","Busts to r., Napoleon foreground, Josephine background","FIXA PERENNIS IN ALTO SEDES.|FETES DU COURONNEMENT DONNEES A L'HOTEL DE VILLE AN XIII.","an arrow and torch within border of leaves","","","","35.0","21.5","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.14","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.167.14","1927.167.14","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Gatteaux, Nicholas-Marie","","","","Silver","","","","","","","","","Bramsen.378","","","","","","","","NAPOLEON EMPEREUR DES FRANCAIS","Bust to r., laurel crown","ACADEMIE IMPERIALE DE MUSIQUE","Apollo stg. by column playing the lyre","","","","","12.7","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.17","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.167.17","1927.167.17","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre","","","","Silver","","","","","","","","","Bramsen.592","","","","","","","","NAPOLEON EMPEREUR ET ROI.","Bust to r., laurel crown","HOTEL DE VILLE DE ROUEN.1806.","Mercury std. on package holding horn of plenty and caduceus","","","","32.0","15.0","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.19","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.167.19","1927.167.19","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Facius, Angelica","","","","Silver","","","","","","","","","Bramsen.745","","","","","","","","ERFORDIAE XIV OCTOBRIS MDCCCVIII.","View of village and environs of Erfurt","NAPOLEONI GRATA CIVITAS","","","","","42.0","21.8","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.24","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.167.24","1927.167.24","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.1061","","","","","","","","NAPOLEON EMPEREUR ET ROI.","Bust to l.","PHM","Oval cartouche w. lamp on top, medal of Legion of Honor below, surrounde by oak branches","","","","34.0","17.3","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.25","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.167.25","1927.167.25","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","Denon, Dominique Vivant","","Silver","","","","","","","","","Bramsen.1069","","","","","","","","","Bust to l.","PRIX DE L'ECOLE DE SOREZE","Branch of laurel and oak","","","","33.0","19.3","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.26","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.167.26","1927.167.26","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Siries, ---","","","","Bronze","","","","","","","","","Bramsen.1140v","","","","","","","","NAPOLEONE IMPERATORE E RE","Bust to l.","","","","","","39.0","15.6","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1927.167.9","Copper Medal of Bonaparte, Napoleon, Paris, 1769–1821. 1927.167.9","1927.167.9","","1769","1821","","","Gatteaux","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Gatteaux, Jacques-Édouard","","Monnaie de Paris","","Copper","","","","","","","","","Bramsen.55","","","","","","","","BONAPARTE PREMIER CONSUL DE LA REPUBLIQUE FRANse.","Bust to r.","PASSAGE DU RHIN ET DU DANUBE|ARMEE DU RHIN MOREAU GENl.EN CHEF","Mars running, holding sword and lightning, betwn. gods of Rhine and Danube","","","","59.0","99.3","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1927.38.131","Bronze Medal of Bonaparte, Napoleon, Lyon, 1769–1821. 1927.38.131","1927.38.131","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Chavanne, J.M.","","","","Bronze","","","","","","","","","Hennin.815","","","","","","","","BUONAPARTE GENERAL EN CHEF DE L'ARMEE D'ITALIE|CIV.ET ART.LUG.OFF.","Bust to l.","A BUONAPARTE LITALIQUE LE 26 Vre.LAN VI|IL NE COMBATTIT QUE POUR LA PAIX ET LES DROITS DE L'HOMME","Peace std. to r. leaning on horn of abundance w. r. hand, holding olive branch in other, to r. an altar showing two joined hands and a Caduceus","","","","44.0","33.5","","","2024-01-31T11:28:03Z"
"http://numismatics.org/collection/1927.38.132","Bronze Medal of Bonaparte, Napoleon, Strasbourg, 1769–1821. 1927.38.132","1927.38.132","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Mainoni, E.B.","","","","Bronze","","","","","","","","","Ob:Hennin.813||Rv.Hennin 880","","","","","","","","ITALICUS.","Bust to l.","IMPERIVM FELIX LEGATO BVONAPARTE RASTADII MDCCXCVIII","Border of olive and laurel","","","","40.0","26.7","","","2024-01-31T11:33:36Z"
"http://numismatics.org/collection/1927.38.134","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1927.38.134","1927.38.134","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Copper","","","","","","","","","Bramsen.461","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","ACTIONS DE GRACES POUR LA PAIX|ORDONNEES A VIENNE PAR L'EMPEREUR NAPOLEON LE XXVIII.DECEMBRE MDCCCV.","Cathedral of Saint-Etienne","","","","41.0","37.1","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1927.38.138","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1927.38.138","1927.38.138","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON LE GRAND","bust, r.","NAPOLEON III EMPEREUR","bust, l.","","","","25.0","","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1927.38.139","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1927.38.139","1927.38.139","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Oudiné, Eugène André","","","","Bronze","","","","","","","","","Bramsen.2051","","","","","","","","","Napoleon on a sunchariot","A L'EMPEREUR NAPOLEON PREMIER LA VILLE DE PARIS MDCCCLIV","coat of arms of Paris","","","","77.0","","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1927.98.1","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1927.98.1","1927.98.1","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.119","","","","","","","","BUONAPARTE CONSUL","Bust to l.","ZUM ANDENKEN DES FRIEDENS|UNTERZ Z.LUNEVILLE D.9 FEB.1801","winged spirit holding two crowns in l. hand, torch in other, to l. military arms and banners, to r. rising sun","","","","40.0","27.9","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1928.129.1070","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1928.129.1070","1928.129.1070","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Tiolier, Nicolas-Pierre","","","","Silver","","","","","","","","","Bramsen.1312","","","","","","","","NAPOLEON EMP.ET ROI.1813","Bust to l.","CONSEIL DE PRUD'HOMMES|ROUEN.","Woman std. to l. holds crown over two hands shaking in the clouds","","","","33.0","13.5","","","2024-01-31T11:22:56Z"
