"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.20663","Silver duit, Dordrecht (Netherlands), 1753. 0000.999.20663","0000.999.20663","","1753","1753","","","","","Dutch East India Co.","","","duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3193var","","","","","","","","","","","","","","","","","","","2022-08-29T08:43:59Z"
"http://numismatics.org/collection/0000.999.20664","Silver 1/2 duit, Dordrecht (Netherlands), 1755. 0000.999.20664","0000.999.20664","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:43:59Z"
"http://numismatics.org/collection/0000.999.20665","Silver 1/2 duit, Dordrecht (Netherlands), 1756. 0000.999.20665","0000.999.20665","","1756","1756","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:43:59Z"
"http://numismatics.org/collection/0000.999.20666","Silver 1/2 duit, Dordrecht (Netherlands), 1761. 0000.999.20666","0000.999.20666","","1761","1761","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:00Z"
"http://numismatics.org/collection/0000.999.38374","Copper alloy 10 cash, Tianjin (China), 1916. 0000.999.38374","0000.999.38374","","5","1916","","","","","China--Republic","","","10 cash","East Asian","Pt","","","L. Giorgi","","Copper alloy","Tianjin (China)","","","","China","","","","Pattern of Y 324 (Zachary)||W 1061","","","","","","","","","","","","","","","26.3","","https://numismatics.org/collectionimages/00001899/0000/0000.999.38374.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38374.rev.width175.jpg","2022-08-30T01:54:31Z"
"http://numismatics.org/collection/0000.999.39895","Nickel 20 centavo, Argentina, 1887. 0000.999.39895","0000.999.39895","","1887","1887","","","","","Argentina--Independent","","","20 centavo","Latin American","Pt","","","","","Nickel","","","","","Argentina","","","","KM Argentina.Pn25","","","","","","","","","","","","","","","23.0","6.279","","","2022-08-30T01:58:57Z"
"http://numismatics.org/collection/0000.999.33974","Copper 8 escudo of Chile, Santiago (Chile), 1836. 0000.999.33974","0000.999.33974","","1836","1836","","","","Chile","Chile--Independent--Escudo","","","8 escudo","Latin American","Pt","","","","","Copper","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.41+not(pattern)||KM Chile.Pn4","","","","","","","","REPUBLICA DE CHILE, JUNIO 26 DE 1854, mint, year","Seal, star, condor, llama","IGUALDAD ANTE LA LEI, I.J., SETIEMBRE 19. DE 1810, 21 Qs., value, denomination","Liberty standing, column at l., fasces and cornucopia at r.","","","6","35.0","17.939","","","2022-08-30T01:41:30Z"
"http://numismatics.org/collection/0000.999.33975","Bronze Pt of Chile, Paris (France), 1836. 0000.999.33975","0000.999.33975","","1836","1836","","","","Chile","Chile--Independent--Republic--Patterns","","","","Latin American","Pt","","","","","Bronze","Paris (France)","","","","Chile","","","","Fonrobert 98.67","","","","","","","","A MON AMI BIHOURD NEGOCIANT AU CHILI","Ship w/i circle of pearls","THONNELIER AUTEUR DE LA PRESSE MONETAIRE A PARIS, year","Wreath","","","12","38.0","21.386","","","2022-08-30T01:41:30Z"
"http://numismatics.org/collection/0000.999.33122","Silver 5 centavo, Medellín (Colombia), 1873. 0000.999.33122","0000.999.33122","","1873","1873","","","","","","","","5 centavo","Latin American","Pt","","","","","Silver","Medellín (Colombia)","","","","Colombia","","","","KM not","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, AB, year","Bust of Liberty facing left, 9 stars","","","","","","19.0","0.719","","","2022-08-30T01:39:08Z"
"http://numismatics.org/collection/1894.999.5","Copper alloy penny, South Africa, 1874. 1894.999.5","1894.999.5","","1874","1874","","","","","South Africa--Republic","","","penny","Modern","Pt","","","","","Copper alloy","","","","","South Africa","","","","KM South Africa.Pn1","","","","","","","","","","","","","","","30.0","9.753","","","2022-08-30T03:49:29Z"
"http://numismatics.org/collection/1899.40.12","Copper alloy 10 centime of Napoleon III, France (Paris (France)), 1852. 1899.40.12","1899.40.12","","1852","1852","Napoleon III","","","","France--Second Empire","","","10 centime","Modern","Pt","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 246","","","","","","","","","","","","","","","30.0","9.994","","","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1902.2.8","Bronze 2 centavo, Chile, 1874. 1902.2.8","1902.2.8","","1874","1874","","","","","Chile--New France--Patagonia","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Chile","","","","Bruce X1||KM 170","","","","","","","","ORLLIE-ANTOINE Ir ROI D'ARAUGANIE ET DE PATAGONIE","Shield, crown, stars","NOUVELLE FRANCE, DOS CENTAVOS, year","Stars, 1/2 wreath","","","6","31.0","9.77","","","2022-08-30T03:52:39Z"
"http://numismatics.org/collection/1903.51.1","Copper alloy 1/2 franc of Napoleon II, France, 1816. 1903.51.1","1903.51.1","","1816","1816","Napoleon II","","","","France--Pretenders","","","1/2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 400","","","","","","","","","","","","","","","18.0","1.88","","","2022-08-30T03:53:02Z"
"http://numismatics.org/collection/1903.51.2","Copper alloy 5 centime of Napoleon II, France, 1816. 1903.51.2","1903.51.2","","1816","1816","Napoleon II","","","","France--Pretenders","","","5 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 133","","","","","","","","","","","","","","","28.0","10.822","","","2022-08-30T03:53:03Z"
"http://numismatics.org/collection/1903.51.3","Copper alloy 5 centime of Napoleon II, France, 1816. 1903.51.3","1903.51.3","","1816","1816","Napoleon II","","","","France--Pretenders","","","5 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 133","","","","","","","","","","","","","","","28.0","10.739","","","2022-08-30T03:53:03Z"
"http://numismatics.org/collection/1903.51.4","Copper alloy 10 centime of Napoleon IV, France, 1874. 1903.51.4","1903.51.4","","1874","1874","Napoleon IV","","","","France--Pretenders","","","10 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 254","","","","","","","","","","","","","","","30.0","9.628","","","2022-08-30T03:53:03Z"
"http://numismatics.org/collection/1905.31.6","Silver double gourde of Christophe, Henri, 1767-1820, Haiti, 1811. 1905.31.6","1905.31.6","","1811","1811","Christophe, Henri, 1767-1820","","","","Haiti","","","double gourde","Latin American","Pt","","","","","Silver","","","","","Haiti","","","","KM Haiti.Pn11","","","","","","","","HENRICUS DEI GRATIA HAITI REX 1811","bust of Henri Christophe","DEUS CAUSA ATQUE GLADIUS MEUS|L'AN 8|ex cineribus nascitur","crown over coat of arms","","","","37.0","22.087","https://numismatics.org/collectionimages/19001949/1905/1905.31.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.31.6.rev.width175.jpg","2022-08-30T03:53:45Z"
"http://numismatics.org/collection/1905.31.7","Silver double gourde of Christophe, Henri, 1767-1820, Haiti, 1812. 1905.31.7","1905.31.7","","1812","1812","Christophe, Henri, 1767-1820","","","","Haiti","","","double gourde","Latin American","Pt","","","","","Silver","","","","","Haiti","","","","KM Haiti.Pn13","","","","","","","","HENRY 1R PARLA GRACE DE DIEU","bust of Henri Christophe","AN 9 DEL'INDEP|ROI D'HAITY |1812","crown over coat of arms","","","","40.0","29.294","https://numismatics.org/collectionimages/19001949/1905/1905.31.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.31.7.rev.width175.jpg","2022-08-30T03:53:45Z"
"http://numismatics.org/collection/1907.999.13","Copper alloy centime of Napoleon II, France, 1816. 1907.999.13","1907.999.13","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78var","","","","","","","","","","","","","","","19.0","2.155","","","2022-08-30T04:05:11Z"
"http://numismatics.org/collection/1919.60.100","Tin 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.100","1919.60.100","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 695","","","","","","","","","","","","","","","37.0","49.116","","","2022-08-30T05:45:18Z"
"http://numismatics.org/collection/1919.60.101","Tin 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.101","1919.60.101","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 699","","","","","","","","","","","","","","","37.0","49.158","","","2022-08-30T05:45:18Z"
"http://numismatics.org/collection/1919.60.102","Tin 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.102","1919.60.102","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 696","","","","","","","","","","","","","","","37.0","49.422","","","2022-08-30T05:45:19Z"
"http://numismatics.org/collection/1919.60.103","Tin 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.103","1919.60.103","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 711","","","","","","","","","","","","","","","37.0","49.585","","","2022-08-30T05:45:19Z"
"http://numismatics.org/collection/1919.60.104","Tin 20 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.104","1919.60.104","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 1044","","","","","","","","","","","","","","","21.0","2.811","","","2022-08-30T05:45:19Z"
"http://numismatics.org/collection/1919.60.125","Cn 5 centime, New Caledonia, 1881. 1919.60.125","1919.60.125","","1881","1881","","","","","","","","5 centime","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.3","","","","","","","","","","","","","","","21.0","3.649","","","2022-08-30T05:45:22Z"
"http://numismatics.org/collection/1919.60.126","Cn 10 centime, New Caledonia, 1881. 1919.60.126","1919.60.126","","1881","1881","","","","","","","","10 centime","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.4","","","","","","","","","","","","","","","22.0","4.372","","","2022-08-30T05:45:23Z"
"http://numismatics.org/collection/1919.60.127","Cn 25 centime, New Caledonia, 1881. 1919.60.127","1919.60.127","","1881","1881","","","","","","","","25 centime","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.5","","","","","","","","","","","","","","","24.0","5.194","","","2022-08-30T05:45:23Z"
"http://numismatics.org/collection/1919.60.63","Silver 5 centime of Norodom I, Udong, 1860. 1919.60.63","1919.60.63","","1860","1860","Norodom I","","","","Khmer","","","5 centime","South Asian","Pt","","","","","Silver","Udong","","","","SE Asia","","","","M 3050var||Rolland 69","","","","","","","","","","","","","","","25.0","5.69","https://numismatics.org/collectionimages/19001949/1919/1919.60.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.63.rev.width175.jpg","2022-08-30T05:45:47Z"
"http://numismatics.org/collection/1919.60.64","Silver 10 centime of Norodom I, Udong, 1860. 1919.60.64","1919.60.64","","1860","1860","Norodom I","","","","Khmer","","","10 centime","South Asian","Pt","","","","","Silver","Udong","","","","SE Asia","","","","M 3050var||Rolland 60","","","","","","","","","","","","","","","30.0","11.35","https://numismatics.org/collectionimages/19001949/1919/1919.60.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.64.rev.width175.jpg","2022-08-30T05:45:47Z"
"http://numismatics.org/collection/1919.60.85","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.85","1919.60.85","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 241","","","","","","","","","","","","","","","30.0","9.474","","","2022-08-30T05:45:51Z"
"http://numismatics.org/collection/1919.60.86","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.86","1919.60.86","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 217","","","","","","","","","","","","","","","30.0","13.25","","","2022-08-30T05:45:51Z"
"http://numismatics.org/collection/1919.60.87","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.87","1919.60.87","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 219","","","","","","","","","","","","","","","30.0","10.208","","","2022-08-30T05:45:51Z"
"http://numismatics.org/collection/1919.60.88","Tin 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.88","1919.60.88","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 224","","","","","","","","","","","","","","","30.0","8.072","https://numismatics.org/collectionimages/19001949/1919/1919.60.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.88.rev.width175.jpg","2022-08-30T05:45:51Z"
"http://numismatics.org/collection/1919.60.89","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.89","1919.60.89","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 224","","","","","","","","","","","","","","","30.0","13.475","","","2022-08-30T05:45:51Z"
"http://numismatics.org/collection/1919.60.90","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.90","1919.60.90","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 225","","","","","","","","","","","","","","","30.0","9.634","","","2022-08-30T05:45:52Z"
"http://numismatics.org/collection/1919.60.91","Tin 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.91","1919.60.91","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 226var","","","","","","","","","","","","","","","30.0","8.359","","","2022-08-30T05:45:52Z"
"http://numismatics.org/collection/1919.60.92","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.92","1919.60.92","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 230","","","","","","","","","","","","","","","30.0","10.9","","","2022-08-30T05:45:52Z"
"http://numismatics.org/collection/1919.60.93","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.93","1919.60.93","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 234","","","","","","","","","","","","","","","30.0","14.081","","","2022-08-30T05:45:52Z"
"http://numismatics.org/collection/1919.60.94","Tin 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.94","1919.60.94","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 235","","","","","","","","","","","","","","","30.0","8.44","","","2022-08-30T05:45:52Z"
"http://numismatics.org/collection/1919.60.95","Copper 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.95","1919.60.95","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 714var","","","","","","","","","","","","","","","37.0","19.428","","","2022-08-30T05:45:53Z"
"http://numismatics.org/collection/1919.60.96","Copper 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.96","1919.60.96","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 703","","","","","","","","","","","","","","","37.0","18.16","","","2022-08-30T05:45:53Z"
"http://numismatics.org/collection/1919.60.97","Copper 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.97","1919.60.97","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 713","","","","","","","","","","","","","","","37.0","18.91","","","2022-08-30T05:45:53Z"
"http://numismatics.org/collection/1919.60.98","Tin 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.98","1919.60.98","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 702","","","","","","","","","","","","","","","37.0","17.746","","","2022-08-30T05:45:53Z"
"http://numismatics.org/collection/1919.60.99","Tin 5 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1919.60.99","1919.60.99","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","5 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 716","","","","","","","","","","","","","","","37.0","49.344","","","2022-08-30T05:45:53Z"
"http://numismatics.org/collection/1918.115.29","Copper alloy farthing of William III of England/Mary II of England, England. 1918.115.29","1918.115.29","","","","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","farthing","Modern","Pt","","","","","Copper alloy","","","","","British Isles","","","","M I.I. pp. 687-92, 73-85 Plate LXXV, No. 9||Montagu, pg 70, No. 16","","","","","","","","MARIA II DEI GRATIA","bust of Mary r.","GVLIELMVS III DEI GRATIA","bust of William III r.","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.115.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.29.rev.width175.jpg","2022-08-30T05:40:51Z"
"http://numismatics.org/collection/1918.143.2","Silver 10 centimo, Lima (Peru), 1855. 1918.143.2","1918.143.2","","1855","1855","","","","","Peru--Republic","","","10 centimo","Latin American","Pt","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUB. PERUANA LIMA 9 DEC. FINO M.B. 1855","wreath above shield, all within wreath","FIRME Y FELIZ POR LA UNION 10 CENTI.","Liberty stg. front with shield and spear","","","","18.0","2.469","","","2022-08-30T05:41:13Z"
"http://numismatics.org/collection/1918.169.97","Bronze 2 centavo of Lauer, Nuremberg, 1890. 1918.169.97","1918.169.97","","1890","1890","","","Lauer","","","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg","","","","","","","","B/H PN97","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE NUEVO LEON DOS CENTAVOS 1890","","","","6","","","","","2022-08-30T05:41:49Z"
"http://numismatics.org/collection/1917.29.7","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1917.29.7","1917.29.7","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 240","","","","","","","","","","","","","","","30.0","12.552","","","2022-08-30T05:38:16Z"
"http://numismatics.org/collection/1913.116.1","Copper 10 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1913.116.1","1913.116.1","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","10 centime","Modern","Pt","","","","","Copper","Paris (France)","","","","France","","","","GadMF 241","","","","","","","","","","","","","","","30.0","13.651","","","2022-08-30T04:22:48Z"
"http://numismatics.org/collection/1911.105.71","Copper alloy cent, London, 1859. 1911.105.71","1911.105.71","","1859","1859","","","","","Hanoverian","","Victoria","cent","North American","Pt","","","Royal Mint","","Copper alloy","London","","","","Canada","","","","","","","","","","","","VICTORIA DEI GRATIA REGINA / CANADA","head l.","ONE CENT (date)","value within circular vine","","","","","","","","2022-08-30T04:14:15Z"
