"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14878","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14878","0000.999.14878","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:30Z"
"http://numismatics.org/collection/0000.999.14879","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14879","0000.999.14879","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:30Z"
"http://numismatics.org/collection/0000.999.14880","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14880","0000.999.14880","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:30Z"
"http://numismatics.org/collection/0000.999.14881","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14881","0000.999.14881","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:30Z"
"http://numismatics.org/collection/0000.999.14882","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14882","0000.999.14882","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:30Z"
"http://numismatics.org/collection/0000.999.14883","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14883","0000.999.14883","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:31Z"
"http://numismatics.org/collection/0000.999.14884","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14884","0000.999.14884","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:31Z"
"http://numismatics.org/collection/0000.999.14885","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14885","0000.999.14885","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:31Z"
"http://numismatics.org/collection/0000.999.14886","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14886","0000.999.14886","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:31Z"
"http://numismatics.org/collection/0000.999.14887","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14887","0000.999.14887","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:31Z"
"http://numismatics.org/collection/0000.999.14888","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14888","0000.999.14888","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:31Z"
"http://numismatics.org/collection/0000.999.14889","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14889","0000.999.14889","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:31Z"
"http://numismatics.org/collection/0000.999.14890","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14890","0000.999.14890","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:32Z"
"http://numismatics.org/collection/0000.999.14891","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14891","0000.999.14891","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:32Z"
"http://numismatics.org/collection/0000.999.14892","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14892","0000.999.14892","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:32Z"
"http://numismatics.org/collection/0000.999.14893","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14893","0000.999.14893","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:32Z"
"http://numismatics.org/collection/0000.999.14894","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14894","0000.999.14894","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:32Z"
"http://numismatics.org/collection/0000.999.14895","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14895","0000.999.14895","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:32Z"
"http://numismatics.org/collection/0000.999.14896","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14896","0000.999.14896","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:33Z"
"http://numismatics.org/collection/0000.999.14897","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14897","0000.999.14897","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:33Z"
"http://numismatics.org/collection/0000.999.14898","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14898","0000.999.14898","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:33Z"
"http://numismatics.org/collection/0000.999.14899","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14899","0000.999.14899","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:33Z"
"http://numismatics.org/collection/0000.999.14900","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14900","0000.999.14900","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:33Z"
"http://numismatics.org/collection/0000.999.14901","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14901","0000.999.14901","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:34Z"
"http://numismatics.org/collection/0000.999.14902","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14902","0000.999.14902","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:34Z"
"http://numismatics.org/collection/0000.999.14903","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14903","0000.999.14903","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:34Z"
"http://numismatics.org/collection/0000.999.14904","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14904","0000.999.14904","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:34Z"
"http://numismatics.org/collection/0000.999.14905","Paper 50 centavo of Banco del Estado, Colombia, 1873. 0000.999.14905","0000.999.14905","","1873","1873","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:34Z"
"http://numismatics.org/collection/0000.999.14906","Paper 50 centavo of Banco del Estado, Colombia, 1900. 0000.999.14906","0000.999.14906","","1900","1900","","","","","","50 centavo","Latin American","","","Banco del Estado","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","male bust|legend","","arms and signature","","","","","","","","2022-08-29T08:25:34Z"
"http://numismatics.org/collection/0000.999.14911","Paper 50 centavo of Banco de Barranquilla, Colombia, 1900. 0000.999.14911","0000.999.14911","","1900","1900","","","","","","50 centavo","Latin American","","","Banco de Barranquilla","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","building|legend and value","","legend","","","","","","","","2022-08-29T08:25:35Z"
"http://numismatics.org/collection/0000.999.14939","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14939","0000.999.14939","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14939.obv.width175.jpg","","2022-08-29T08:25:40Z"
"http://numismatics.org/collection/0000.999.14940","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14940","0000.999.14940","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14940.obv.width175.jpg","","2022-08-29T08:25:40Z"
"http://numismatics.org/collection/0000.999.14941","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14941","0000.999.14941","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14941.obv.width175.jpg","","2022-08-29T08:25:40Z"
"http://numismatics.org/collection/0000.999.14942","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14942","0000.999.14942","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14942.obv.width175.jpg","","2022-08-29T08:25:40Z"
"http://numismatics.org/collection/0000.999.14943","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14943","0000.999.14943","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14943.obv.width175.jpg","","2022-08-29T08:25:41Z"
"http://numismatics.org/collection/0000.999.14944","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14944","0000.999.14944","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14944.obv.width175.jpg","","2022-08-29T08:25:41Z"
"http://numismatics.org/collection/0000.999.14945","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14945","0000.999.14945","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14945.obv.width175.jpg","","2022-08-29T08:25:41Z"
"http://numismatics.org/collection/0000.999.14946","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14946","0000.999.14946","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","","","2022-08-29T08:25:41Z"
"http://numismatics.org/collection/0000.999.14947","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14947","0000.999.14947","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","","","2022-08-29T08:25:41Z"
"http://numismatics.org/collection/0000.999.14948","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14948","0000.999.14948","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14948.obv.width175.jpg","","2022-08-29T08:25:41Z"
"http://numismatics.org/collection/0000.999.14949","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14949","0000.999.14949","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14949.obv.width175.jpg","","2022-08-29T08:25:42Z"
"http://numismatics.org/collection/0000.999.14950","Paper 50 centavo of República de Cuba, Cuba, 1869. 0000.999.14950","0000.999.14950","","1869","1869","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","República de Cuba","","Printed","Paper","","Paper Money","","","","","Pick Cuba.54","Cuba","","","","","","","value flanking flag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14950.obv.width175.jpg","","2022-08-29T08:25:42Z"
"http://numismatics.org/collection/0000.999.15010","Paper 50 centavo of Banco Espanol de la Habana, New York (N.Y.), 1972. 0000.999.15010","0000.999.15010","","1972","1972","","","","","","50 centavo","Latin American","Cuba--Socialist Republic","","Banco Espanol de la Habana","National Bank Note Company","Printed","Paper","New York (N.Y.)","Paper Money","","","","","Pick Cuba.32a","Cuba","","","","","Cuba","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15010.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15010.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15011","Paper 50 centavo of Banco Espanol de la Habana, New York (N.Y.), 1972. 0000.999.15011","0000.999.15011","","1972","1972","","","","","","50 centavo","Latin American","Cuba--Socialist Republic","","Banco Espanol de la Habana","National Bank Note Company","Printed","Paper","New York (N.Y.)","Paper Money","","","","","Pick Cuba.32a","Cuba","","","","","Cuba","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15011.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15011.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15012","Paper 50 centavo of Banco Espanol de la Habana, Cuba, 1889. 0000.999.15012","0000.999.15012","","1889","1889","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","Banco Espanol de la Habana","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Cuba.33","Cuba","","","","","","","value|legend|Indian and Columbus bartering","","statue flanked by value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15012.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15012.rev.width175.jpg","2022-08-29T08:25:53Z"
"http://numismatics.org/collection/0000.999.15037","Paper 50 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15037","0000.999.15037","","1896","1896","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","Banco Espanol de la Isla de Cuba","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Cuba.46a","Cuba","","","","","","","value|legend|arms crowned","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15037.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15037.rev.width175.jpg","2022-08-29T08:25:57Z"
"http://numismatics.org/collection/0000.999.15038","Paper 50 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15038","0000.999.15038","","1896","1896","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","Banco Espanol de la Isla de Cuba","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Cuba.46a","Cuba","","","","","","","value|legend|arms crowned","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15038.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15038.rev.width175.jpg","2022-08-29T08:25:57Z"
"http://numismatics.org/collection/0000.999.15039","Paper 50 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15039","0000.999.15039","","1896","1896","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","Banco Espanol de la Isla de Cuba","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Cuba.46a","Cuba","","","","","","","value|legend|arms crowned","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15039.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15039.rev.width175.jpg","2022-08-29T08:25:57Z"
"http://numismatics.org/collection/0000.999.15040","Paper 50 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15040","0000.999.15040","","1896","1896","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","Banco Espanol de la Isla de Cuba","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Cuba.46a","Cuba","","","","","","","value|legend|arms crowned","","tobacco plant, value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15040.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15040.rev.width175.jpg","2022-08-29T08:25:57Z"
"http://numismatics.org/collection/0000.999.15052","Paper 50 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1896. 0000.999.15052","0000.999.15052","","1896","1896","","","","","","50 centavo","Latin American","Cuba--Colonial--Bourbon","","Banco Espanol de la Isla de Cuba","American Bank Note Company","Printed","Paper","","Paper Money","","","","","Pick Cuba.50a","Cuba","","","","","","","value|legend|arms crowned","","tobacco plant flanked by value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15052.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15052.rev.width175.jpg","2022-08-29T08:25:59Z"
"http://numismatics.org/collection/0000.999.25280","Paper 50 centavo of Banco de Occidente en Quezaltenango, Guatemala, 1900. 0000.999.25280","0000.999.25280","","1900","1900","","","","","","50 centavo","Latin American","","","Banco de Occidente en Quezaltenango","","Printed","Paper","","Paper Money","","","","","Pick Guatemala.S172","Guatemala","","","","","","","woman at l. plantation at r.","","arms within scroll design flanked by value","","","","","","","","2022-08-29T08:58:29Z"
"http://numismatics.org/collection/0000.999.253","Silver 50 centavo, Guanajuato (Mexico), 1875. 0000.999.253","0000.999.253","","1875","1875","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Guanajuato (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Go S","Balance scales","","","6","","","","","2022-08-29T08:58:32Z"
"http://numismatics.org/collection/0000.999.25378","Paper 50 centavo of Aguan Navigation and Improvement Company, Honduras, 1886. 0000.999.25378","0000.999.25378","","1886","1886","","","","","","50 centavo","Latin American","","","Aguan Navigation and Improvement Company","","","Paper","","Paper Money","","","","","Pick not","Honduras","","","","","","","male bust l.","","value within scroll, legend flanking","","","","","","","","2022-08-29T08:58:45Z"
"http://numismatics.org/collection/0000.999.25379","Paper 50 centavo of Aguan Navigation and Improvement Company, Honduras, 1886. 0000.999.25379","0000.999.25379","","1886","1886","","","","","","50 centavo","Latin American","","","Aguan Navigation and Improvement Company","","","Paper","","Paper Money","","","","","Pick not","Honduras","","","","","","","male bust l.","","value within scroll, legend flanking","","","","","","","","2022-08-29T08:58:45Z"
