"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.18.4","Aluminum bronze 1 dollar, New Zealand, 2013. 2014.18.4","2014.18.4","","2013","2013","","","","","","","","1 dollar","Modern","Coin","","","Royal Dutch Mint","Struck","Aluminum bronze","Utrecht","","","","New Zealand","","","","","","","","","","","","","Portrait of Queen Elizabeth II","","New Zealand's national bird, the kiwi","","","","23.0","8.6","","","2022-09-21T02:57:01Z"
"http://numismatics.org/collection/2014.18.5","Aluminum bronze 2 dollar, New Zealand, 2013. 2014.18.5","2014.18.5","","2013","2013","","","","","","","","2 dollar","Modern","Coin","","","Royal Dutch Mint","Struck","Aluminum bronze","Utrecht","","","","New Zealand","","","","","","","","","","","","","Portrait of Queen Elizabeth II","","The kotuku [white heron]","","","","26.5","11.25","","","2022-09-21T02:57:01Z"
"http://numismatics.org/collection/2006.42.58","Aluminum bronze 20 cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.58","2006.42.58","","2006","2006","Beatrix","","","","","","","20 cent","Modern","Coin","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","European Union||Low Countries","","","","KM Netherlands.238","","","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","22.2","5.7","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.59","Aluminum bronze 10 cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.59","2006.42.59","","2006","2006","Beatrix","","","","","","","10 cent","Modern","Coin","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","European Union||Low Countries","","","","KM Netherlands.237","","","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","19.7","4.1","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.61","Copper/Steel 2 cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.61","2006.42.61","","2006","2006","Beatrix","","","","","","","2 cent","Modern","Coin","","","Royal Dutch Mint","","Copper||Steel","Utrecht","","","","European Union||Low Countries","","","","KM Netherlands.235","","","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","18.7","3.0","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.62","Copper/Steel cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.62","2006.42.62","","2006","2006","Beatrix","","","","","","","cent","Modern","Coin","","","Royal Dutch Mint","","Copper||Steel","Utrecht","","","","European Union||Low Countries","","","","KM Netherlands.234","","","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","16.2","2.3","","","2022-09-21T02:34:55Z"
"http://numismatics.org/collection/2005.40.27","Cupronickel/Nickel brass/Nickel 2 euro, Netherlands (Utrecht), 2004. 2005.40.27","2005.40.27","","2004","2004","","","","","European Union","","","2 euro","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","Royal Dutch Mint","","Cupronickel||Nickel brass||Nickel","Utrecht","","","","European Union","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Half portrait of Beatrix facing left","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","16.25","2.3","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.28","Nickel brass/Cupronickel/Nickel 1 euro, Netherlands (Utrecht), 2004. 2005.40.28","2005.40.28","","2004","2004","","","","","European Union","","","1 euro","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Lyucx","","Royal Dutch Mint","","Nickel brass||Cupronickel||Nickel","Utrecht","","","","European Union","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Half portrait of Beatrix facing left","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","18.75","3.06","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.29","Aluminum bronze 50 cent, Netherlands (Utrecht), 2004. 2005.40.29","2005.40.29","","2004","2004","","","","","European Union","","","50 cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","European Union||Low Countries","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","50 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","21.25","3.92","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.30","Aluminum bronze 20 cent, Netherlands (Utrecht), 2004. 2005.40.30","2005.40.30","","2004","2004","","","","","European Union","","","20 cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","European Union||Low Countries","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","19.75","4.1","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.31","Aluminum bronze 10 cent, Netherlands (Utrecht), 2004. 2005.40.31","2005.40.31","","2004","2004","","","","","European Union","","","10 cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","Royal Dutch Mint","","Aluminum bronze","Utrecht","","","","European Union||Low Countries","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","10 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.32","Copper/Steel 5 euro cent, Netherlands (Utrecht), 2004. 2005.40.32","2005.40.32","","2004","2004","","","","","European Union","","","5 euro cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Lyucx","","Royal Dutch Mint","","Copper||Steel","Utrecht","","","","European Union","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","5 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","24.25","7.8","","","2022-09-21T02:31:44Z"
"http://numismatics.org/collection/2005.40.33","Copper 2 cent, Netherlands (Utrecht), 2004. 2005.40.33","2005.40.33","","2004","2004","","","","","European Union","","","2 cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Lyucx","","Royal Dutch Mint","","Copper","Utrecht","","","","European Union||Low Countries","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","2 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","23.25","7.5","","","2022-09-21T02:31:44Z"
"http://numismatics.org/collection/2005.40.34","Copper 1 cent, Netherlands (Utrecht), 2004. 2005.40.34","2005.40.34","","2004","2004","","","","","European Union","","","1 cent","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Lyucx","","Royal Dutch Mint","","Copper","Utrecht","","","","European Union||Low Countries","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","1 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","25.75","8.5","","","2022-09-21T02:31:44Z"
"http://numismatics.org/collection/2019.32.1","Silver 10 euro of Central Bank of Malta, Malta republic (Utrecht), 2016. 2019.32.1","2019.32.1","","2016","2016","","","Central Bank of Malta","","","","","10 euro","Modern","Coin","Galea Bason, Noel","","Royal Dutch Mint","Struck","Silver","Utrecht","","","","European Union","","","","","","450th anniversary of the foundation of Valletta","","Laparelli, Francesco||Cassar, Gerolamo||Valette, Jean Parisot de La","Valletta","","","MALTA 2016","Shield with arms of Malta, mural crown above and wreath below, tied with ribbon bearing REPUBBLIKA/ TA’ MALTA; border with 12 stars around","·450TH ANNIVERSARY OF THE FOUNDATION OF VALLETTA · 1566–2016 ·/ 10 EURO","Depiction of Francesco Laparelli and Gerolamo Cassar showing Jean de La Valette a plan of the fortified city of Valletta","","","12","38.5","28.23","https://numismatics.org/collectionimages/20002049/2019/2019.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.32.1.rev.width175.jpg","2022-09-21T03:38:13Z"
"http://numismatics.org/collection/2019.32.2","Silver Print of Heritage Malta, Malta republic (Utrecht), 2015. 2019.32.2","2019.32.2","","2015","2015","","","Heritage Malta","","","","","","Modern","Print","Pérez d’Aleccio, Matteo","","Royal Dutch Mint","","Silver","Utrecht","","","","European Union","","","","","","450th anniversary of the Great Siege of Malta","","Valette, Jean Parisot de La","","","","","Jean de La Valette at the Great Siege of Malta as depicted by Matteo Pérez d’Aleccio","","","","","","","1.376","https://numismatics.org/collectionimages/20002049/2019/2019.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.32.2.rev.width175.jpg","2022-09-21T03:38:13Z"
"http://numismatics.org/collection/2019.32.3","Silver 10 euro of Central Bank of Malta, Malta republic (Utrecht), 2015. 2019.32.3","2019.32.3","","2015","2015","","","Central Bank of Malta","","","","","10 euro","Modern","Coin","Galea Bason, Noel||Sciortino, Antonio","","Royal Dutch Mint","Struck","Silver","Utrecht","","","","European Union","","","","","","450th anniversary of the Great Siege of Malta","","","","","","MALTA 2015","Shield with arms of Malta, mural crown above and wreath below, tied with ribbon bearing REPUBBLIKA/ TA’ MALTA; border with 12 stars around","·THE GREAT SIEGE OF MALTA·450TH ANNIVERSARY·/ 10 EURO","Monument by A. Sciortino to the fallen of the siege of 1565; to l., 1565; to r., 2015","","","12","38.5","28.254","https://numismatics.org/collectionimages/20002049/2019/2019.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.32.3.rev.width175.jpg","2022-09-21T03:38:13Z"
"http://numismatics.org/collection/2004.9.133","Bronze Medal, Utrecht, 1986–1986. 2004.9.133","2004.9.133","","1986","1986","","","","","","","","","Medals and Decorations","Medal","","","Royal Dutch Mint","Struck","Bronze","","Utrecht","","Netherlands","","","","","","","","","","","","","'S RIJKS MUNT; additional very small inscription below building","Dutch mint, Utrecht, in oval; above crowned arms with lion guardant on each side; below, winged caduceus ornament (a sides ornamental strip and coin blanks).","'S RIJKS MUNT/ 1986","Three crossed lines forming grid design.","","","6","21.0","5.19","","","2024-02-14T12:11:02Z"
