"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20931","Lead Medal of Lincoln, Abraham, United States. 0000.999.20931","0000.999.20931","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Lead","","","","United States","","","","","King.244","","","","","","","","SALVATOR PATRIAE","bust to right","","","","","","83.0","227.843","","","2023-11-20T01:52:46Z"
"http://numismatics.org/collection/0000.999.20934","Lead Medal of Lincoln, Abraham, United States. 0000.999.20934","0000.999.20934","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","","","Lead","","","","United States","","","","","King.244","","","","","","","","","","IN / MEMORY / OF THE / LIFE AND DEATH / OF / ABRAHAM LINCOLN","inscription","","","","83.0","167.594","","","2023-11-20T01:52:46Z"
"http://numismatics.org/collection/0000.999.28935","White Metal Medal of Lincoln, Abraham, United States, 1864–1864. 0000.999.28935","0000.999.28935","","1864","1864","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Lovett, George Hampden","","","","White Metal","","","","United States","","","","","King.75","","","","","","","","HONEST OLD ABE","bust r.","UNION CANDIDATES 1864 FOR PRESIDENT...FOR VICE PRESIDENT ANd. JONSON OF TENN.","","","","","34.0","","","","2023-11-20T01:55:09Z"
"http://numismatics.org/collection/0000.999.28936","Mixed Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.28936","0000.999.28936","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","","","","","","","","","","bust 3/4 to left","","","","","","","","","","2023-11-20T01:55:09Z"
"http://numismatics.org/collection/0000.999.313","Copper Alloy Uncertain Object of Lincoln, Abraham, United States. 0000.999.313","0000.999.313","","","","","","Guttag Brothers","","","","Lincoln, Abraham","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","INTERNATIONAL PHILATELIC EXHIBITION NEW YORK 1926","two busts facing each other","","","","","","30.0","","","","2023-11-20T01:55:30Z"
"http://numismatics.org/collection/2002.10.55","Copper Medal of Lincoln, Abraham, United States, 1865–1865. 2002.10.55","2002.10.55","","1865","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Copper","","","","United States","","","","","like King.306-310","","","","","","","","ABRAHAM LINCOLN/ 1809 1865","bust, l.","","","","","12","66.7","110.293","","","2023-11-20T03:20:13Z"
"http://numismatics.org/collection/1950.106.1","White Metal Medal of Lincoln, Abraham, United States. 1950.106.1","1950.106.1","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Medallic Art Company","","White Metal","","","","United States","","","","","King.347","","","","","","","","THE / LINCOLN / CENTENNIAL / MEDAL / PUBLISHED BY / G.P. PUTNAM'S SONS/ NEW YORK & LONDON/ 1909","inscription","ON / FEBRUARY 12, / 1909 / THE DIES OF / THIS MEDAL / WILL BE CANCELLED AND/ DEPOSITED WITH/ THE AMERICAN/ NUMISMATIC/ SOCIETY./ MEDALLIC ART CO.","inscription","","","","30.0","3.161","https://numismatics.org/collectionimages/19501999/1950/1950.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.106.1.rev.width175.jpg","2023-11-20T02:46:24Z"
"http://numismatics.org/collection/1950.136.10","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1950.136.10","1950.136.10","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.393","","","","","","","","","bust to right","","","","","","29.0","7.164","","","2023-11-20T02:46:26Z"
"http://numismatics.org/collection/1951.15.20","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1951.15.20","1951.15.20","","1809","1865","","","Joseph K. Davison's Sons","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.299","","","","","","","","WITH MALICE TOWARD NONE WITH CHARITY FOR ALL 1809 1909","bust to left","THIS MEDAL / WAS STRUCK FOR / THE GRAND ARMY / OF THE REPUBLIC, etc.","inscription","","","","75.0","200.125","","","2023-11-20T02:47:06Z"
"http://numismatics.org/collection/1997.120.38","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1997.120.38","1997.120.38","","1809","1865","","","Sunday American","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN","bust, r.","LINCOLN CENTENNIAL MEDAL SUNDAY AMERICAN","","","","","32.0","11.295","","","2023-11-20T03:17:07Z"
"http://numismatics.org/collection/1967.225.619","Silver Medal of Lincoln, Abraham, United States, 1732–1799. 1967.225.619","1967.225.619","","1732","1799","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","","","United States","","","","","Baker.245","","","","","","","","","Washington bust to right","","Lincoln bust to right","","","","18.0","3.514","","","2023-11-20T02:57:14Z"
"http://numismatics.org/collection/1967.225.644","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 1967.225.644","1967.225.644","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Bolen, J.A.","","","","White Metal","","","","United States","","","","","King.237","","","","","","","","LINCOLN","bust to right","ABRAHAM LINCOLN / EMANCIPATION / THE / GREAT EVENT, etc.","inscription","","","","25.0","5.93","","","2023-11-20T02:57:18Z"
"http://numismatics.org/collection/1967.225.645","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 1967.225.645","1967.225.645","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.866","","","","","","","","ABRAHAM LINCOLN","bust to right","WITH / MALICE /TOWARD NONE / WITH CHARITY / FOR ALL","inscription","","","","27.0","5.775","","","2023-11-20T02:57:18Z"
"http://numismatics.org/collection/1988.124.89","Bronze Medal of Lincoln, Abraham, United States, 1861–1865. 1988.124.89","1988.124.89","","1861","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.53||Julian.IP-38||Prucha.ch.27","","","","","","","","ABRAHAM LINCOLN, PRESIDENT OF THE UNITED STATES | 1862","Bust, r., draped","","Central vignette of rural scene with Indian plowing to l. (children,home,etc.). Scalping scene above flanked by a quiver of arrows, bow & tomahawk, and head of Indian maiden","","","","75.0","207.509","https://numismatics.org/collectionimages/19501999/1988/1988.124.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.89.rev.width175.jpg","2023-11-20T03:13:17Z"
"http://numismatics.org/collection/1988.124.97","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1988.124.97","1988.124.97","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Morgan, George T.","","","","Bronze","","","","United States","","","","","King.518","","","","","","","","ABRAHAM LINCOLN","bust to right","INAUGURATED / PRESIDENT / OF THE / UNITED STATES / etc.","inscription","","","","76.0","233.619","","","2023-11-20T03:13:18Z"
"http://numismatics.org/collection/1989.52.5","Copper Alloy Jeton of Lincoln, Abraham, United States, 1861–1865. 1989.52.5","1989.52.5","","1861","1865","","","American Numismatic Association","","","","Lincoln, Abraham","","Medals and Decorations","Jeton","","","","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","IN GOD WE TRUST|LIBERTY|1962","bust, r.","UNITED STATES oF AMERICA|E. PLURIBUS . UNUM .|ONE CENT","front view of building","","","","19.0","","","","2023-11-20T03:13:38Z"
"http://numismatics.org/collection/1989.99.363","Silver Medal of Lincoln, Abraham, United States, 1831–1881. 1989.99.363","1989.99.363","","1831","1881","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","","bust to left","","bust to right","","","","25.0","9.429","","","2023-11-20T03:13:52Z"
"http://numismatics.org/collection/1993.90.1","Brass Medal of Lincoln, Abraham, United States, 1861–1865. 1993.90.1","1993.90.1","","1861","1865","","","Shell Presidents Game","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass","","","","United States","","","","","","","","","","","","","","","","","","","","32.0","","","","2023-11-17T06:43:48Z"
"http://numismatics.org/collection/1988.124.145","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1988.124.145","1988.124.145","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Silver","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN","bust 3/4 to left","16TH PRESIDENT OF THE UNITED STATES OF AMERICA 1861-1865","eagle with shield","","","","33.0","24.34","","","2023-11-20T03:12:40Z"
"http://numismatics.org/collection/1988.124.168","Silver Medal of Lincoln, Abraham, United States. 1988.124.168","1988.124.168","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","Struck","Silver","","","","United States","","","","","","","","","","","","","NEVADE STATEHOOD|ALL OUR COUNTRY 1864 1964","bust r.","SILVER STATE","prospector","","","","32.0","16.091","","","2024-03-27T11:23:44Z"
"http://numismatics.org/collection/1988.124.197","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1988.124.197","1988.124.197","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","LINCOLN & HAMLIN","busts to left","CENTENNIAL OF THE / INAUGURATION OF / ABRAHAM LINCOLN, etc.","inscription","","","","35.0","15.093","","","2023-11-20T03:12:49Z"
"http://numismatics.org/collection/1988.124.202","Medal of Lincoln, Abraham, United States, 1809–1865. 1988.124.202","1988.124.202","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN 150TH ANNIVERSARY","bust to left","HODGEVILLE KENTUCKY 1809-1959","log cabin","","","","36.0","12.117","","","2023-11-20T03:12:50Z"
"http://numismatics.org/collection/1940.100.399","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.399","1940.100.399","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Bovy, Hughes","","","","Bronze","","","","United States","","","","","King.230","","","","","","","","ABRAHAM LINCOLN PRESIDENT OF THE UNITED STATES, etc.","bust to right","WITH MALICE TOWARDS NONE WITH CHARITY FOR ALL 4TH MARCH 1865","inscription EMANCIPATION / OF SLAVERY PROCLAMD (sic.) / SEPTEMBER 22 / 1862","","","","60.0","84.02","","","2023-11-20T02:42:13Z"
"http://numismatics.org/collection/1940.100.402","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.402","1940.100.402","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Silver","","","","United States","","","","","King.313","","","","","","","","ABRAHAM LINCOLN CENTENNIAL MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / FOR THE PEOPLE / SHALL NOT PERISH / FROM THE EARTH","inscription","","","","41.0","36.521","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.403","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.403","1940.100.403","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.321","","","","","","","","WITH CHARITY TOWARD ALL WITH MALICE TOWARD NONE","bust to left","THE 100TH / ANNIVERSARY / OF THE BIRTH / etc.","inscription","","","","44.0","54.074","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.404","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.404","1940.100.404","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Warner, Charles K.","","","","Silver","","","","United States","","","","","King.336","","","","","","","","ABRAHAM LINCOLN PRESIDENT 1861-1865","bust to left","CENTENNIAL ANNIVERSARY 1809-1909 / OF HIS / BIRTH / FEB. 12","inscription","","","","32.0","13.338","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.405","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.405","1940.100.405","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Ryden, Henning","","","","Bronze","","","","United States","","","","","King.784","","","","","","","","ABRAHAM LINCOLN PRESIDENT 1861 1865","bust 3/4 to right","LINCOLN, CALLING FOR A PITCHER / OF WATER AND GLASSES, SAID / etc.","inscription","","","","63.0","84.425","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.406","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.406","1940.100.406","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Clark, Mowbrag","","","","Bronze","","","","United States","","","","","King.787","","","","","","","","ABRAHAM LINCOLN","bust to left","JUSTICE","woman with sword","","","","70.0","126.511","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.407","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.407","1940.100.407","","1809","1865","","","Medallic Art Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Calverley, Charles","","","","Bronze","","","","United States","","","","","King.986","","","","","","","","FEB 12 1809 APRIL 14 1865 ABRAHAM LINCOLN","bust to right","THE GRIP THAT SWUNG THE AX IN ILLINOIS / WAS ON THE PEN THAT SET A PEOPLE FREE","inscription","","","","69.0","144.02","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.429","Silver Medal of Lincoln, Abraham, United States, 1831–1881. 1940.100.429","1940.100.429","","1831","1881","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","","bust to left","","bust to right","","","","19.0","3.702","","","2023-11-20T02:42:18Z"
"http://numismatics.org/collection/1940.100.434","Bronze Medal of Lincoln, Abraham, United States, 1831–1881. 1940.100.434","1940.100.434","","1831","1881","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","","","","","","","","","PRESIDENT OF U.S.A.","bust to left","IN / MEMORY OF / J.A. GARFIELD / SEPT. 19 1881","inscription","","","","13.0","0.359","","","2023-11-20T02:42:19Z"
"http://numismatics.org/collection/1940.100.449","Bronze Medal of Lincoln, Abraham, London. 1940.100.449","1940.100.449","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","Struck","Bronze","","London","","England","","","","","King.288||Miller.2015.1","","","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","IN / MEMORY / OF THE / LIFE ACTS AND DEATH / OF / ABRAHAM LINCOLN / BORN FEBRUARY 12. 1809. / DIED APRIL 15. 1865. Within the wreath is a ribbon bearing the words PUB. BY THE / AMERICAN / NUMISMATIC / AND / ARCHAEOLOGICAL / SOCIETY / NEW YORK 1866","Eight-line inscription within a wreath.","","","","16.0","3.535","https://numismatics.org/collectionimages/19001949/1940/1940.100.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.449.rev.width175.jpg","2024-02-14T11:22:13Z"
"http://numismatics.org/collection/1926.999.211","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1926.999.211","1926.999.211","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.620","","","","","","","","LINCOLN, NEB.","bust to right","THE LINCOLN TRACTION / ONE / CITY / FARE","inscription","","","","23.0","4.402","","","2023-11-20T02:33:18Z"
"http://numismatics.org/collection/1926.999.212","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1926.999.212","1926.999.212","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Guttag, ---","","","","Bronze","","","","United States","","","","","King.932","","","","","","","","INTERNALTIONAL PHILATELIC EXHIBITION NEW YORK 1926","two busts facing each other","GUTTAG BROS / COINS / SEND FOR / SELLING LIST / NEW YORK","inscription","","","","29.0","8.776","","","2023-11-20T02:33:18Z"
"http://numismatics.org/collection/1927.2.2","Silver Uncertain Object of Lincoln, Abraham, United States. 1927.2.2","1927.2.2","","","","","","Guttag Brothers","","","","Lincoln, Abraham","","Medals and Decorations","Uncertain","","","","","Silver","","","","United States","","","","","","","","","","","","","INTERNATIONAL PHILATELIC EXHIBITION NEW YORK 1926","two busts facing each other","","","","","","30.0","","","","2023-11-20T02:33:28Z"
"http://numismatics.org/collection/1927.2.3","Silver Uncertain Object of Lincoln, Abraham, United States. 1927.2.3","1927.2.3","","","","","","Guttag Brothers","","","","Lincoln, Abraham","","Medals and Decorations","Uncertain","","","","","Silver","","","","United States","","","","","","","","","","","","","INTERNATIONAL PHILATELIC EXHIBITION NEW YORK 1926","two busts facing each other","","","","","","30.0","","","","2023-11-20T02:33:29Z"
"http://numismatics.org/collection/1927.2.4","Brass Uncertain Object of Lincoln, Abraham, United States. 1927.2.4","1927.2.4","","","","","","Guttag Brothers","","","","Lincoln, Abraham","","Medals and Decorations","Uncertain","","","","","Brass","","","","United States","","","","","","","","","","","","","INTERNATIONAL PHILATELIC EXHIBITION NEW YORK 1926","two busts facing each other","","","","","","30.0","","","","2023-11-20T02:33:29Z"
"http://numismatics.org/collection/1927.2.5","Copper Alloy Uncertain Object of Lincoln, Abraham, United States. 1927.2.5","1927.2.5","","","","","","Guttag Brothers","","","","Lincoln, Abraham","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","INTERNATIONAL PHILATELIC EXHIBITION NEW YORK 1926","two busts facing each other","","","","","","30.0","","","","2023-11-20T02:33:29Z"
"http://numismatics.org/collection/1928.25.6","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 1928.25.6","1928.25.6","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Smith, Frederick B.","","","","Bronze","","","","United States","","","","","King.74","","","","","","","","ABRAHAM LINCOLN","bust to right","IF I AM / RE-ELECTED / PRESIDENT, etc.","inscription","","","","33.0","17.781","","","2023-11-20T02:33:51Z"
"http://numismatics.org/collection/1928.25.7","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 1928.25.7","1928.25.7","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Henning & Eymann","","Lead","","","","United States","","","","","King.505","","","","","","","","ABRAHAM LINCOLN","bust to right","PRESENTED BY CITIZENS / OF PERTHAMBOY N.J. / etc.","inscription","","","","39.0","26.789","","","2023-11-20T02:33:51Z"
"http://numismatics.org/collection/1930.999.306","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1930.999.306","1930.999.306","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","HONEST HENRY COHANE 5.00 E Z","bust to left","GOOD FOR 5.00 ON NEXT 30.00 PURCHASE, etc,","inscription","","","","31.0","6.985","","","2023-11-20T02:34:13Z"
"http://numismatics.org/collection/1930.999.307","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1930.999.307","1930.999.307","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.361","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","IN 1884 / HE WAS / ELECTED / TO THE / ILLINOIS / LEGISLATION","inscription","","","","32.0","10.269","","","2023-11-20T02:34:13Z"
"http://numismatics.org/collection/1935.46.13","Bronze Medal of Lincoln, Abraham, United States, 1809–1845. 1935.46.13","1935.46.13","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","","bust 3/4 to right","","","","","","","114.089","","","2023-11-20T02:35:59Z"
"http://numismatics.org/collection/1935.999.612","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 1935.999.612","1935.999.612","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.952","","","","","","","","1809 1865 ABRAHAM LINCOLN","bust to right","CENTURY OF PROGRESS WORLD'S FAIR CHICAGO","inscription","","","","36.0","2.482","","","2023-11-20T02:36:11Z"
"http://numismatics.org/collection/1935.999.700","Bronze Medal of Lincoln, Abraham, United States, 1833–1833. 1935.999.700","1935.999.700","","1833","1833","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","A.LINCOLN","bust of Lincoln,r.","A CENTURY OF PROGRESS|1934","view of expo grounds,aerial","","","","30.0","11.3","","","2024-01-31T11:26:29Z"
