"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.57086","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57086","1944.100.57086","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l.","","","9","","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.57086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57086.rev.width175.jpg","2022-08-31T08:05:38Z"
"http://numismatics.org/collection/1944.100.57087","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57087","1944.100.57087","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l.","","","9","","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.57087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57087.rev.width175.jpg","2022-08-31T08:05:39Z"
"http://numismatics.org/collection/1944.100.57088","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57088","1944.100.57088","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l.","","","6","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.57088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57088.rev.width175.jpg","2022-08-31T08:05:39Z"
"http://numismatics.org/collection/1944.100.57089","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57089","1944.100.57089","","-295","-272","","Pyrrhus","","","Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Athena head l. in Corinthian helmet","","barley ear in oak wreath","","","6","","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.57089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57089.rev.width175.jpg","2022-08-31T08:05:39Z"
"http://numismatics.org/collection/1944.100.57090","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57090","1944.100.57090","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd l.","","Athena stg. r. holding fulmen and shield","","","9","","9.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.57090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57090.rev.width175.jpg","2022-08-31T08:05:39Z"
"http://numismatics.org/collection/1944.100.57091","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57091","1944.100.57091","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd l.","","Athena stg. r. holding fulmen and shield","","","8","","8.086","https://numismatics.org/collectionimages/19001949/1944/1944.100.57091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57091.rev.width175.jpg","2022-08-31T08:05:40Z"
"http://numismatics.org/collection/1944.100.57092","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57092","1944.100.57092","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd l.","","Athena stg. r. holding fulmen and shield","","","10","","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.57092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57092.rev.width175.jpg","2022-08-31T08:05:40Z"
"http://numismatics.org/collection/1944.100.57093","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57093","1944.100.57093","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","12","","10.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.57093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57093.rev.width175.jpg","2022-08-31T08:05:40Z"
"http://numismatics.org/collection/1944.100.57094","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57094","1944.100.57094","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","12","","9.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.57094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57094.rev.width175.jpg","2022-08-31T08:05:40Z"
"http://numismatics.org/collection/1944.100.57095","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57095","1944.100.57095","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","9","","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.57095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57095.rev.width175.jpg","2022-08-31T08:05:40Z"
"http://numismatics.org/collection/1944.100.57096","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57096","1944.100.57096","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. r.","","Athena stg. r. holding fulmen and shield","","","6","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.57096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57096.rev.width175.jpg","2022-08-31T08:05:41Z"
"http://numismatics.org/collection/1944.100.57097","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1944.100.57097","1944.100.57097","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. r.","","Athena stg. r. holding fulmen and shield","","","5","","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.57097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57097.rev.width175.jpg","2022-08-31T08:05:41Z"
"http://numismatics.org/collection/1956.174.3","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1956.174.3","1956.174.3","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","10","","4.44","","","2022-09-01T06:54:53Z"
"http://numismatics.org/collection/1947.2.541","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1947.2.541","1947.2.541","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding spear and shield","","","9","","11.33","https://numismatics.org/collectionimages/19001949/1947/1947.2.541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.541.rev.width175.jpg","2022-09-01T03:10:53Z"
"http://numismatics.org/collection/1954.203.244","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1954.203.244","1954.203.244","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding spear and shield","","","12","","10.31","https://numismatics.org/collectionimages/19501999/1954/1954.203.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.244.rev.width175.jpg","2022-09-01T06:00:42Z"
"http://numismatics.org/collection/1940.77.147","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1940.77.147","1940.77.147","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Phthia bust l. veiled with oak crown","","fulmen","","","9","","11.89","https://numismatics.org/collectionimages/19001949/1940/1940.77.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.147.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1957.172.1931","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1957.172.1931","1957.172.1931","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","6","","10.34","https://numismatics.org/collectionimages/19501999/1957/1957.172.1931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1931.rev.width175.jpg","2022-09-01T07:10:28Z"
"http://numismatics.org/collection/1957.172.1932","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1957.172.1932","1957.172.1932","","-295","-272","","Pyrrhus","","","Heracles||Athena","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Herakles hd. l.","","Athena stg. r. holding fulmen and shield","","","9","","10.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.1932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1932.rev.width175.jpg","2022-09-01T07:10:28Z"
