"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.36501","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36501","1944.100.36501","http://numismatics.org/ocre/id/ric.5.car.213","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 213","","","Bastien.552c||RIC V Carus 213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed left, with spear and shield","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","5","22.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36501.rev.width175.jpg","2024-05-13T01:04:47Z"
"http://numismatics.org/collection/1944.100.36502","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36502","1944.100.36502","http://numismatics.org/ocre/id/ric.5.car.214","283","285","Carinus||Numerian","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 214","","","Bastien.548||RIC V Carus 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","SAECVLI FELICITAS","Emperor standing right, holding spear and globe","","","2","23.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36502.rev.width175.jpg","2024-05-13T01:04:48Z"
"http://numismatics.org/collection/1944.100.36504","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36504","1944.100.36504","http://numismatics.org/ocre/id/ric.5.car.214","283","285","Carinus||Numerian","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 214","","","Bastien.548||RIC V Carus 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVG CARINVS AVG","bust radiate draped cuirassed right","SAECVLI FELICITAS","Emperor standing right, holding spear and globe","","","12","21.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.36504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36504.rev.width175.jpg","2024-05-13T01:04:50Z"
"http://numismatics.org/collection/1944.100.36506","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36506","1944.100.36506","http://numismatics.org/ocre/id/ric.5.car.214","283","285","Carinus||Numerian","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 214","","","Bastien.548||RIC V Carus 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVG CARINVS AVG","bust radiate draped right","SAECVLI FELICITAS","Emperor standing right, holding spear and globe","","","12","21.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.rev.width175.jpg","2024-05-13T01:04:51Z"
"http://numismatics.org/collection/1944.100.36508","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36508","1944.100.36508","http://numismatics.org/ocre/id/ric.5.car.216","283","285","Carinus||Numerian","","","Roman Empire","","Salus","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 216","","","Bastien.585||RIC V Carus 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [M A]VR CARINVS AVG","bust radiate draped cuirassed right","SALVS AVGG","Salus standing right, feeding serpent in arms","","","7","22.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.36508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36508.rev.width175.jpg","2024-05-13T01:04:53Z"
"http://numismatics.org/collection/1944.100.36509","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1944.100.36509","1944.100.36509","http://numismatics.org/ocre/id/ric.5.car.223","283","285","Carinus||Numerian","","","Roman Empire","","Virtus","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 223","","","Bastien.592||RIC V Carus 223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped right","VIRTVS AVGG","Virtvs standing right, holding spear and parazonium, foot on helmet","","","12","22.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.36509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36509.rev.width175.jpg","2024-05-13T01:04:54Z"
"http://numismatics.org/collection/1944.100.36516","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36516","1944.100.36516","http://numismatics.org/ocre/id/ric.5.car.238","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 238","","","RIC V Carus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate cuirassed right","AEQVI-TAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","21.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.36516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36516.rev.width175.jpg","2024-05-13T01:05:00Z"
"http://numismatics.org/collection/1944.100.36517","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36517","1944.100.36517","http://numismatics.org/ocre/id/ric.5.car.238","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 238","","","RIC V Carus 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36517.rev.width175.jpg","2024-05-13T01:05:01Z"
"http://numismatics.org/collection/1944.100.36518","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36518","1944.100.36518","http://numismatics.org/ocre/id/ric.5.car.239","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 239","","","RIC V Carus 239","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","23.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.rev.width175.jpg","2024-05-13T01:05:02Z"
"http://numismatics.org/collection/1944.100.36519","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36519","1944.100.36519","http://numismatics.org/ocre/id/ric.5.car.239","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 239","","","RIC V Carus 239","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","22.5","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.rev.width175.jpg","2024-05-13T01:05:04Z"
"http://numismatics.org/collection/1944.100.36522","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36522","1944.100.36522","http://numismatics.org/ocre/id/ric.5.car.247","283","285","Carinus||Numerian","","","Roman Empire","","Aeternitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 247","","","RIC V Carus 247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","AETERNIT AVGG","Aeternitas standing left, holding phoenix on globe and lifting robe","","","6","21.5","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.36522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36522.rev.width175.jpg","2024-05-13T01:05:07Z"
"http://numismatics.org/collection/1944.100.36523","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36523","1944.100.36523","http://numismatics.org/ocre/id/ric.5.car.244","283","285","Carinus||Numerian","","","Roman Empire","","Aeternitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 244","","","RIC V Carus 244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AETE-RNIT AVG","Aeternitas standing left, holding phoenix on globe and lifting robe","","","12","21.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.36523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36523.rev.width175.jpg","2024-05-13T01:05:08Z"
"http://numismatics.org/collection/1944.100.36524","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36524","1944.100.36524","http://numismatics.org/ocre/id/ric.5.car.252","283","285","Carinus||Numerian","","","Roman Empire","","Fides","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 252","","","RIC V Carus 252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","FIDE-S MIL-ITVM","Fides standing left, holding two ensigns","","","6","22.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.36524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36524.rev.width175.jpg","2024-05-13T01:05:09Z"
"http://numismatics.org/collection/1944.100.36525","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36525","1944.100.36525","http://numismatics.org/ocre/id/ric.5.car.253","283","285","Carinus||Numerian","","","Roman Empire","","Fides","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 253","","","RIC V Carus 253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","FIDE-S MI-LITVM","Fides standing left, holding two ensigns","","","6","21.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.rev.width175.jpg","2024-05-13T01:05:10Z"
"http://numismatics.org/collection/1944.100.36526","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36526","1944.100.36526","http://numismatics.org/ocre/id/ric.5.car.253","283","285","Carinus||Numerian","","","Roman Empire","","Fides","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 253","","","RIC V Carus 253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","FIDES - MI-LITVM","Fides standing left, holding two ensigns","","","6","21.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.36526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36526.rev.width175.jpg","2024-05-13T01:05:11Z"
"http://numismatics.org/collection/1944.100.36527","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36527","1944.100.36527","http://numismatics.org/ocre/id/ric.5.car.256","283","285","Carinus||Numerian","","","Roman Empire","","Genius","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 256","","","RIC V Carus 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate draped right","GENIVS E-XERCITI","Genius standing left, holding patera and cornucopiae","","","12","21.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.36527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36527.rev.width175.jpg","2024-05-13T01:05:12Z"
"http://numismatics.org/collection/1944.100.36529","Silver Antoninianus of Carinus, Rome, 283–285. 1944.100.36529","1944.100.36529","http://numismatics.org/ocre/id/ric.5.car.264","283","285","Carinus||Numerian","","","Roman Empire","","Mercury","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 264","","","RIC V Carus 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","PIETAS - AVG","Mercury standing left, holding purse and caduceus","","","6","22.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.36529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36529.rev.width175.jpg","2024-05-13T01:05:14Z"
