"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26658","Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26658","1944.100.26658","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","17.9","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.rev.width175.jpg","2022-08-31T04:15:05Z"
"http://numismatics.org/collection/1944.100.26659","Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26659","1944.100.26659","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","16.8","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.rev.width175.jpg","2022-08-31T04:15:05Z"
"http://numismatics.org/collection/1944.100.26660","Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26660","1944.100.26660","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","16.7","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.rev.width175.jpg","2022-08-31T04:15:06Z"
"http://numismatics.org/collection/1944.100.29312","Gold Coin, Pella, 325 BCE - 315 BCE 1944.100.29312","1944.100.29312","http://numismatics.org/pella/id/price.225","-325","-315","","","Price 225","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","Price 225","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.29312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29312.rev.width175.jpg","2022-08-31T04:32:23Z"
"http://numismatics.org/collection/1944.100.29313","Gold Coin, Pella, 325 BCE - 315 BCE. 1944.100.29313","1944.100.29313","http://numismatics.org/pella/id/price.225","-325","-315","","","Price 225","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","Price 225","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.29313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29313.rev.width175.jpg","2022-08-31T04:32:23Z"
"http://numismatics.org/collection/1944.100.29474","Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29474","1944.100.29474","http://numismatics.org/pella/id/price.186","-336","-323","","Alexander III of Macedon","Price 186","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Aegae","Coin","","","","","Price 186","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","8","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.29474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29474.rev.width175.jpg","2022-08-31T04:33:26Z"
"http://numismatics.org/collection/1944.100.29475","Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29475","1944.100.29475","http://numismatics.org/pella/id/price.188","-336","-323","","Alexander III of Macedon","Price 188","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Aegae","Coin","","","","","NS 6:5.1b||Price 188","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.29475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29475.rev.width175.jpg","2022-08-31T04:33:26Z"
"http://numismatics.org/collection/1944.100.29476","Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29476","1944.100.29476","http://numismatics.org/pella/id/price.192","-336","-323","","Alexander III of Macedon","Price 192","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Aegae","Coin","","","","","Price 192","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.29476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29476.rev.width175.jpg","2022-08-31T04:33:27Z"
"http://numismatics.org/collection/1944.100.29477","Gold Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29477","1944.100.29477","http://numismatics.org/pella/id/price.197","-336","-323","","Alexander III of Macedon","Price 197","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Aegae","Coin","","","","","NS 6:11.1a||Price 197","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.29477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29477.rev.width175.jpg","2022-08-31T04:33:27Z"
"http://numismatics.org/collection/1944.100.51599","Gold Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.51599","1944.100.51599","http://numismatics.org/pella/id/price.1497","-328","-323","","Alexander III of Macedon","Price 1497","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1497","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.51599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51599.rev.width175.jpg","2022-08-31T07:15:46Z"
"http://numismatics.org/collection/1944.100.51600","Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51600","1944.100.51600","http://numismatics.org/pella/id/price.1519","-323","-317","","","Price 1519","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1519","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.51600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51600.rev.width175.jpg","2022-08-31T07:15:47Z"
"http://numismatics.org/collection/1944.100.51601","Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51601","1944.100.51601","http://numismatics.org/pella/id/price.1519","-323","-317","","","Price 1519","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1519","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.51601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51601.rev.width175.jpg","2022-08-31T07:15:47Z"
"http://numismatics.org/collection/1944.100.51607","Gold Coin, Abydus, 310 BCE - 301 BCE 1944.100.51607","1944.100.51607","http://numismatics.org/pella/id/price.1536","-310","-301","","","Price 1536","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1536","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.51607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51607.rev.width175.jpg","2022-08-31T07:15:51Z"
"http://numismatics.org/collection/1944.100.51608","Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51608","1944.100.51608","http://numismatics.org/pella/id/price.1523","-323","-317","","","Price 1523","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1523","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.51608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51608.rev.width175.jpg","2022-08-31T07:15:51Z"
"http://numismatics.org/collection/1944.100.51609","Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51609","1944.100.51609","http://numismatics.org/pella/id/price.1523","-323","-317","","","Price 1523","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1523","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51609.rev.width175.jpg","2022-08-31T07:15:52Z"
"http://numismatics.org/collection/1944.100.51610","Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51610","1944.100.51610","http://numismatics.org/pella/id/price.1526","-323","-317","","","Price 1526","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1526","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51610.rev.width175.jpg","2022-08-31T07:15:52Z"
"http://numismatics.org/collection/1944.100.51611","Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51611","1944.100.51611","http://numismatics.org/pella/id/price.1525","-323","-317","","","Price 1525","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1525","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.51611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51611.rev.width175.jpg","2022-08-31T07:15:53Z"
"http://numismatics.org/collection/1944.100.51612","Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51612","1944.100.51612","http://numismatics.org/pella/id/price.1524","-323","-317","","","Price 1524","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1524","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51612.rev.width175.jpg","2022-08-31T07:15:54Z"
"http://numismatics.org/collection/1944.100.51613","Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51613","1944.100.51613","http://numismatics.org/pella/id/price.1524","-323","-317","","","Price 1524","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1524","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.rev.width175.jpg","2022-08-31T07:15:54Z"
"http://numismatics.org/collection/1944.100.51614","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51614","1944.100.51614","http://numismatics.org/pella/id/price.1571","-301","-297","","","Price 1571","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1571","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51614.rev.width175.jpg","2022-08-31T07:15:54Z"
"http://numismatics.org/collection/1944.100.51615","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51615","1944.100.51615","http://numismatics.org/pella/id/price.1572","-301","-297","","","Price 1572","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1572","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51615.rev.width175.jpg","2022-08-31T07:15:56Z"
"http://numismatics.org/collection/1944.100.51616","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51616","1944.100.51616","http://numismatics.org/pella/id/price.1574","-301","-297","","","Price 1574","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1574","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51616.rev.width175.jpg","2022-08-31T07:15:57Z"
"http://numismatics.org/collection/1944.100.51617","Gold Coin, Abydus, 310 BCE - 301 BCE 1944.100.51617","1944.100.51617","http://numismatics.org/pella/id/price.1556","-310","-301","","","Price 1556","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1556","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51617.rev.width175.jpg","2022-08-31T07:15:58Z"
"http://numismatics.org/collection/1944.100.51618","Gold Coin, Abydus, 310 BCE - 301 BCE 1944.100.51618","1944.100.51618","http://numismatics.org/pella/id/price.1559","-310","-301","","","Price 1559","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1559","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51618.rev.width175.jpg","2022-08-31T07:15:59Z"
"http://numismatics.org/collection/1944.100.51619","Gold Coin, Abydus, 310 BCE - 301 BCE 1944.100.51619","1944.100.51619","http://numismatics.org/pella/id/price.1558","-310","-301","","","Price 1558","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1558","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.51619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51619.rev.width175.jpg","2022-08-31T07:16:00Z"
"http://numismatics.org/collection/1944.100.51620","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51620","1944.100.51620","http://numismatics.org/pella/id/price.1563","-301","-297","","","Price 1563","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1563","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.51620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51620.rev.width175.jpg","2022-08-31T07:16:01Z"
"http://numismatics.org/collection/1944.100.51621","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51621","1944.100.51621","http://numismatics.org/pella/id/price.1562","-301","-297","","","Price 1562","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1562","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51621.rev.width175.jpg","2022-08-31T07:16:01Z"
"http://numismatics.org/collection/1944.100.51622","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51622","1944.100.51622","http://numismatics.org/pella/id/price.1583","-301","-297","","","Price 1583","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1583","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.51622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51622.rev.width175.jpg","2022-08-31T07:16:02Z"
