"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37657","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37657","0000.999.37657","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1196","","","","","","","","GEORGE IV KING OF GREAT BRITAIN","bust","SCOTLAND EXULTS IN THE PRESENCE OF HER KING","a scottish thistle","","","","26.0","3.2","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37658","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37658","0000.999.37658","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1196","","","","","","","","GEORGE IV KING OF GREAT BRITAIN","bust","SCOTLAND EXULTS IN THE PRESENCE OF HER KING","a scottish thistle","","","","26.0","3.07","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37659","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37659","0000.999.37659","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1195","","","","","","","","GEORGIVS IV BRITANNIAR REEX F D","bust","VISIT TO SCOTLAND|AUGUST 1822","a Scottish thistle","","","","26.0","4.9","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37660","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37660","0000.999.37660","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1117","","","","","","","","GEORGE IV ASCENDED THE BRITISH THRONE JAN 29 1820 IN THE 58 YEAR OF HIS AGE","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVEREIGN AUGUST 1821","Crowned Irish harp within branches of roses, thitles and shamrocks.","","","","46.0","43.37","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37661","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37661","0000.999.37661","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1212","","","","","","","","THOSE PRINCIPLES OF TRUTH AND MORALITY ON WHICH POLITICAL LIBERTY AND SOCIAL ORDER DEPEND II A MILITIA OF ALL MEN CAPABLE OF ARMS BEARING III A WITTENAGEMOTE ANNUALLY ELECTED BY THE PEOPLE FOR ENACTING LAWS","bust","IV GRAND AND PETIT JURIES OF THE PEOPLE FAIRLY DRAWN FOR APPLYING THE LAWS V. A MAGISTRY ELECTED BY THE PEOPLE FOR DULY PERFORMING ALL EXECUTIVE DUTIES ENGLANDS ANTIENT POLITY MDCCCXXIII","crowned figure of the king enthroned","","","","40.0","42.24","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37663","Porcelain Jeton of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37663","0000.999.37663","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Jeton","","","","Cast","Porcelain","","","","","","","","","BHM 1119","","","","","","","","GEORGE IV| ASCENDED THE BRITISH THRONE JAN 29 1820","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVERN AUGUST 1821","crowned Irish harp within branches of roses thistles and shamrocks","","","","34.0","33.21","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37666","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37666","0000.999.37666","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1395","","","","","","","","IN MEMORY OF GEORGE THE FOURTH","bust","BORN AUG 12 1762 CROWNED JULY 19 1821/ OBIT JUNE 26 1830","weeping willow bending over funerary urn on plinth","","","","25.0","5.39","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37667","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37667","0000.999.37667","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","","","","","","","BHM 1338","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","bust","BORN 1762 CROWNED 1821 DIED 1830|1821 THE KING VISITED IRELAND|1821 THE KING VISITED HANOVER| 1822 THE KING SCOTLAND|1828 THE CORPROATION AND TEST ACT REPEALED |1829 THE CATHOLICS EMANCIPATED","","","","","40.0","26.97","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37670","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37670","0000.999.37670","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1397","","","","","","","","IN MEMORY OF GEORGE THE FOURTH","bust","BORN AUG 12 1762 CROWNED JULY 19 1821","crown on a plinth","","","","25.0","5.6","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37671","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37671","0000.999.37671","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 1342","","","","","","","","THE LOYALTY AND UNANIMTY| THE FRIEND OF IRELAND","bust","THE ASSOCIATION OF LIBERAL PROTESTANTS| LIVE AND LET LIVE","king seated right holding bow left arm raised , female standing giving arms to a beggar","","","","47.0","38.61","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37672","W Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37672","0000.999.37672","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","W","","","","","","","","","","","","","","","","","GEORGE IV BORN 1762","bust","TABLES OF THE KINGS OF ENGLAND","","","","","39.0","15.07","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37673","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37673","0000.999.37673","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","Bronze","","","","","","","","","BHM 1333","","","","","","","","GEORGIUS IIII D G BRITANNIARUM REX F D","bust","PATRON OF THE ARTS","","","","","42.0","29.04","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37674","W Medal of George IV of Great Britain, Paris, 1820–1830. 0000.999.37674","0000.999.37674","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Durand, Amedee","","","Struck","W","","","","","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIARUM REX F D","bust","NATUS AN M DCC LXII REGNI ADMINSTER AN M DCCC XI REX AN M D CCC XX OBIT AN M DCCC XXX","","","","","42.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/2007.35.43","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.43","2007.35.43","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of three horsemen: horsemen in middle of group fully visible, on left: horsemen visible but front part of horse cut off, on right: back part of horse cut off , only right leg of horsemen visible.","","","12","47.2","38.204","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.44","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.44","2007.35.44","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of four male figures and three horses.","","","12","47.1","31.838","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.45","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.45","2007.35.45","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen, riding to left.","","","12","47.1","38.079","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.46","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.46","2007.35.46","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two chariots: to right: male figure in front of two horses in front of chariot with two arms of charioteer visible; to left: wheel of chariot visible, behind: male figure with helmet, armor and shield.","","","12","47.1","38.494","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.47","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.47","2007.35.47","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen, riding to left.","","","12","47.2","38.98","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.48","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.48","2007.35.48","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: one nude male figure amongst two horses.","","","12","47.0","37.396","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.5","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.5","2007.35.5","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: part of a chariot (two horses without heads, wheel of chariot).","","","12","47.0","31.318","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.6","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.6","2007.35.6","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: part of a chariot (three horses, wheel of chariot, charioteer with shield).","","","12","47.0","32.174","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.7","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.7","2007.35.7","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: three horses without head and front legs walking in front of human figure without head.","","","12","47.0","37.973","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.8","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.8","2007.35.8","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","in exergue: SACRIFICE/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: three persons standing around bull, which has its head raised.","","","12","47.0","34.225","https://numismatics.org/collectionimages/20002049/2007/2007.35.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.35.8.rev.width175.jpg","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.9","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.9","2007.35.9","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two standing figures on left, two seated figures on right.","","","12","47.0","38.112","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.1","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.1","2007.35.1","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA SUBDUED BY THE CENTAUR/ THOMASON DIRFXIT","a fragment from the frieze of the marbles.","","","12","47.0","32.985","https://numismatics.org/collectionimages/20002049/2007/2007.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.35.1.rev.width175.jpg","2024-02-14T12:11:48Z"
"http://numismatics.org/collection/2007.35.10","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.10","2007.35.10","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE TEMPLE OF MIINERVA AT ATHENS. OR PARTHENON/ in field: ""218 FEED IN LENGTH/ BREADTH 98 & HEIGHT 75 FEET/ 46 PILLARS 42 FEET HIGH/ AND 17 1/2 FEET IN/ CIRCUMFERENCE""","image of the Panthenon.","","","12","47.0","33.472","","","2024-02-14T12:11:48Z"
"http://numismatics.org/collection/2007.35.11","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.11","2007.35.11","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE GOD OF DAY/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: horse swimming in water, only head visible; behind horse: floating body.","","","12","47.0","31.364","","","2024-02-14T12:11:49Z"
"http://numismatics.org/collection/2007.35.12","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.12","2007.35.12","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","in exergue: HYPERION/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: close up on head of horse, swimming in water.","","","12","47.0","32.418","https://numismatics.org/collectionimages/20002049/2007/2007.35.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.35.12.rev.width175.jpg","2024-02-14T12:11:49Z"
"http://numismatics.org/collection/2007.35.13","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.13","2007.35.13","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THESEUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: half laying nude male figure, facing left.","","","12","47.0","37.213","","","2024-02-14T12:11:49Z"
"http://numismatics.org/collection/2007.35.14","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.14","2007.35.14","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THESEUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: seated nude male figure, facing.","","","12","47.0","37.135","","","2024-02-14T12:11:49Z"
"http://numismatics.org/collection/2007.35.15","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.15","2007.35.15","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THESEUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: seated nude male figure, left side of figure visible, face turned away to right.","","","12","47.0","38.643","","","2024-02-14T12:11:49Z"
"http://numismatics.org/collection/2007.35.16","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.16","2007.35.16","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THESEUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: seated nude male figure, right side of figure visible, profile of head visible.","","","12","47.0","32.66","","","2024-02-14T12:11:50Z"
"http://numismatics.org/collection/2007.35.17","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.17","2007.35.17","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","in exergue: THE FATES/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: three seated female figures, without heads and arms.","","","12","47.0","38.725","","","2024-02-14T12:11:50Z"
"http://numismatics.org/collection/2007.35.18","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.18","2007.35.18","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","in exergue: CARYATIS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: three sculptures.","","","12","47.0","32.751","","","2024-02-14T12:11:50Z"
"http://numismatics.org/collection/2007.35.19","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.19","2007.35.19","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","CUPID/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: nude male figure, lower right leg missing as well as head and both arms; facing.","","","12","47.0","32.675","","","2024-02-14T12:11:50Z"
"http://numismatics.org/collection/2007.35.2","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.2","2007.35.2","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: centaur on left and male human on right fighting.","","","12","47.0","33.41","","","2024-02-14T12:11:51Z"
