"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.153.3","Gold 60-As of Roman Republic, Rome, 211 BCE. 1967.153.3","1967.153.3","http://numismatics.org/crro/id/rrc-44.2","-211","-211","","","Anonymous","Roman Republic","","","Mars","60-As","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 44/2","","","C.44.2||RRC 44/2||S.226","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","LX","Mars head r.","ROMA","Eagle r.","","","10","","3.32","https://numismatics.org/collectionimages/19501999/1967/1967.153.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.3.rev.width175.jpg","2024-05-16T11:19:03Z"
"http://numismatics.org/collection/1967.153.39","Gold Aureus of Maximian, Trier, 295–305. 1967.153.39","1967.153.39","http://numismatics.org/ocre/id/ric.6.tri.38","295","305","Maximian","","","Roman Empire","","Mars","Galerius","Aureus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 38","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.233 (this coin)||RIC VI Treveri 38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIM-IANVS N C","Head laureate, right","COMES - AVGG","Mars standing facing in arched distyle temple leaning right on spear, shield on left arm","","","6","18.5","5.94","https://numismatics.org/collectionimages/19501999/1967/1967.153.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.39.rev.width175.jpg","2024-05-16T11:19:15Z"
"http://numismatics.org/collection/1967.153.4","Gold 40-As of Roman Republic, Rome, 211 BCE. 1967.153.4","1967.153.4","http://numismatics.org/crro/id/rrc-44.3","-211","-211","","","Anonymous","Roman Republic","","","Mars","40-As","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 44/3","","","C.44.3||RRC 44/3||S.227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","XXXX","Mars head r.","ROMA","Eagle r.","","","11","","2.23","https://numismatics.org/collectionimages/19501999/1967/1967.153.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.4.rev.width175.jpg","2024-05-16T11:19:16Z"
"http://numismatics.org/collection/1967.153.40","Gold Aureus of Maximian, Trier, 295–305. 1967.153.40","1967.153.40","http://numismatics.org/ocre/id/ric.6.tri.61","295","305","Maximian","","","Roman Empire","","Mars","Constantius Chlorus","Aureus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 61","Beaurains (""Arras"") Hoard, France, 1922","","RIC VI Treveri 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONST-ANTIVS N C","Head laureate, right","MARTI - PROPVGNATORI","Mars bust right helmeted, cuirassed","","","6","19.0","5.31","https://numismatics.org/collectionimages/19501999/1967/1967.153.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.40.rev.width175.jpg","2024-05-16T11:19:17Z"
"http://numismatics.org/collection/1967.153.5","Gold 20-As of Roman Republic, Rome, 211 BCE. 1967.153.5","1967.153.5","http://numismatics.org/crro/id/rrc-44.4","-211","-211","","","Anonymous","Roman Republic","","","Mars","20-As","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 44/4","","","C.44.4||RRC 44/4||S.228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","XX","Mars head r.","ROMA","Eagle r.","","","10","","1.11","https://numismatics.org/collectionimages/19501999/1967/1967.153.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.5.rev.width175.jpg","2024-05-16T11:19:29Z"
"http://numismatics.org/collection/1967.153.86","Gold Aureus of Aurelian, Siscia, 270–275. 1967.153.86","1967.153.86","http://numismatics.org/ocre/id/ric.5.aur.182","270","275","Aurelian","","","Roman Empire","","Mars","Aurelian","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC V Aurelian 182","","","RIC V Aurelian 182","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust laur. cuir. r.","VIRTVS AVG","Mars walking r. holding spear in r. and trophy over shoulder in l.; captive at feet.","","","6","21.5","5.58","https://numismatics.org/collectionimages/19501999/1967/1967.153.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.86.rev.width175.jpg","2024-05-16T11:20:11Z"
"http://numismatics.org/collection/1967.153.92","Gold Aureus of Diocletian, Cyzicus, 284–294. 1967.153.92","1967.153.92","http://numismatics.org/ocre/id/ric.5.dio.300","284","294","Diocletian","","","Roman Empire","","Mars","Diocletian","Aureus","Roman","Coin","","","","Struck","Gold","","Cyzicus","","","Mysia","RIC V Diocletian 300","","","RIC V Diocletian 300","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust laureate, draped, cuirassed, right","MARTI VLTORI","Mars advancing right, holding spear and shield","","","12","20.0","4.62","https://numismatics.org/collectionimages/19501999/1967/1967.153.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.92.rev.width175.jpg","2024-05-16T11:20:19Z"
"http://numismatics.org/collection/1965.66.25","Gold Aureus of Antoninus Pius, Rome, 160–161. 1965.66.25","1965.66.25","http://numismatics.org/ocre/id/ric.3.ant.488","160","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Marcus Aurelius","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 488","","","BMC.1017||RIC III Antoninus Pius 488","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, draped, head, bare, right","TR POT XV COS III","Mars, helmeted, naked but for a cloak at back, advancing right, holding spear in right hand and trophy over left shoulder in left","","","5","19.0","7.18","https://numismatics.org/collectionimages/19501999/1965/1965.66.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.25.rev.width175.jpg","2024-05-16T10:56:36Z"
"http://numismatics.org/collection/1944.100.6008","Gold Solidus of Constantine I, Trier, 310–313. 1944.100.6008","1944.100.6008","http://numismatics.org/ocre/id/ric.6.tri.820","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 820","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.470 (this coin)||RIC VI Treveri 820","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTAN-TINVS P F AVG","Head, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, advancing right holding transverse spear and trophy","","","6","17.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6008.rev.width175.jpg","2024-05-13T06:48:07Z"
"http://numismatics.org/collection/1944.100.5858","Gold Aureus of Galerius, Trier, 295–305. 1944.100.5858","1944.100.5858","","295","305","Galerius","","","Roman Empire","","","","Aureus","Roman","Coin","","","","Struck","Gold","","Trier","","","","","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.265 (this coin)||RIC.62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAXIMIANVS NOB C","Head laur. r.","MARTI PROPVGNATORI","Mars bust r. helmeted, cuirassed","","","","","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5858.rev.width175.jpg","2024-05-13T06:30:15Z"
"http://numismatics.org/collection/1944.100.5859","Gold Aureus of Maximian, Trier, 295–305. 1944.100.5859","1944.100.5859","http://numismatics.org/ocre/id/ric.6.tri.63","295","305","Maximian","","","Roman Empire","","Mars","Galerius","Aureus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 63","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.268 (this coin)||RIC VI Treveri 63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXI-MIANVS N C","Head laureate, right","MARTI - PROPVGNATORI","Mars bust right helmeted, cuirassed","","","6","19.0","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.5859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5859.rev.width175.jpg","2024-05-13T06:30:27Z"
"http://numismatics.org/collection/1944.100.5860","Gold Aureus of Maximian, Trier, 295–305. 1944.100.5860","1944.100.5860","http://numismatics.org/ocre/id/ric.6.tri.64","295","305","Maximian","","","Roman Empire","Constantinian Dynasty","Mars","Constantius Chlorus","Aureus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 64","Beaurains (""Arras"") Hoard, France, 1922","","RIC VI Treveri 64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONST-ANTIVS N C","Head laureate, right","MARTI - PROPV-GNATORI","Mars advancing right, right holding transverse spear, left shield","","","6","19.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.5860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5860.rev.width175.jpg","2024-05-13T06:30:39Z"
"http://numismatics.org/collection/1978.74.1","Gold Aureus of Roman Republic, Rome, 42 BCE. 1978.74.1","1978.74.1","http://numismatics.org/crro/id/rrc-494.9b","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Octavian||Mars","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 494/9b","","","C.494.9b||RRC 494/9b||S.1098","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CAESAR.III.VIR.R.P.C.","Head of Octavian r.","L.MVSSIDIVS.T.F.LONGVS.IIII.VIR.A.P.F.","Mars wearing Corinthian helmet stg. r. holding sword in l. and spear r., foot on shield in r.","","","12","","8.017","https://numismatics.org/collectionimages/19501999/1978/1978.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.74.1.rev.width175.jpg","2024-05-14T09:25:52Z"
"http://numismatics.org/collection/1980.109.150","Gold 60-As of Roman Republic, Rome, 211 BCE. 1980.109.150","1980.109.150","http://numismatics.org/crro/id/rrc-44.2","-211","-211","","","Anonymous","Roman Republic","","","Mars","60-As","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 44/2","","","C.44.2||RRC 44/2||S.226","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","LX","Mars head r.","ROMA","Eagle r.","","","6","","3.35","https://numismatics.org/collectionimages/19501999/1980/1980.109.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.150.rev.width175.jpg","2024-05-14T09:36:01Z"
"http://numismatics.org/collection/1980.109.151","Gold 20-As of Roman Republic, Rome, 211 BCE. 1980.109.151","1980.109.151","http://numismatics.org/crro/id/rrc-44.4","-211","-211","","","Anonymous","Roman Republic","","","Mars","20-As","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 44/4","","","C.44.4||RRC 44/4||S.228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","XX","Mars head r.","ROMA","Eagle r.","","","6","","1.128","https://numismatics.org/collectionimages/19501999/1980/1980.109.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.151.rev.width175.jpg","2024-05-14T09:36:02Z"
"http://numismatics.org/collection/1987.164.1","Gold Double-aureus of Gordian III, Antioch, Syria, 242–243. 1987.164.1","1987.164.1","http://numismatics.org/ocre/id/ric.4.gor_iii.212e","242","244","Gordian III","","","Roman Empire","Gordian Dynasty","Mars","Gordian III","Double-aureus||Antoninianus","Roman","Coin","","","","Struck","Gold||Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Gordian III 212e","","","RIC IV Gordian III 212e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust,radiate, draped, cuirassed, right, seen from behind","MARTI PACIFERO","Mars, standing left, holding palm branch in right and shield in left; spear behind?","","","12","20.5","7.19","https://numismatics.org/collectionimages/19501999/1987/1987.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.164.1.rev.width175.jpg","2024-05-14T04:01:18Z"
