"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.470","Billon 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1991.3.470","1991.3.470","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1349","12","15.0","0.905","","","2024-02-28T04:25:49Z"
"http://numismatics.org/collection/1991.3.471","Copper Alloy Coin of al-Mutawakkil Yahya, San`a, 1352 H. 1991.3.471","1991.3.471","","1933","1934","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1352","","21.0","2.88","","","2024-02-27T01:56:58Z"
"http://numismatics.org/collection/1991.3.472","Silver 1/2 Ahmadi of al-Nasir Ahmad, San`a, 1382 H. 1991.3.472","1991.3.472","","1962","1962","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1382","1","30.0","14.19","","","2024-02-27T10:06:14Z"
"http://numismatics.org/collection/0000.999.37431","Copper Alloy Harf of al-Mutawakkil Muhammad, San`a, nd H. 0000.999.37431","0000.999.37431","","","","al-Mutawakkil Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:25:44Z"
"http://numismatics.org/collection/0000.999.37455","Copper Alloy Coin of al-Mahdi Muhammad, Uncertain, nd [1098-1130] H. 0000.999.37455","0000.999.37455","","1687","1718","al-Mahdi Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","Album.-","","","","","","","","i / al-Mahd","","","","","","","16.0","","","","2024-02-27T04:02:49Z"
"http://numismatics.org/collection/1950.122.67","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1341 H. 1950.122.67","1950.122.67","","1922","1923","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.3","","","","","","","","","","","","","1341","","","","","","2024-02-27T10:55:57Z"
"http://numismatics.org/collection/1949.163.506","Copper Alloy Coin of al-Mansur Muhammad, Sa`da, 1312 H. 1949.163.506","1949.163.506","","1894","1895","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type I","","","","","","","","","","","","","1312","","23.0","3.008","","","2024-02-28T07:06:15Z"
"http://numismatics.org/collection/1940.125.484","Billon Harf of al-Mahdi `Abd Allah I, San`a, nd H. 1940.125.484","1940.125.484","","1816","1835","al-Mahdi `Abd Allah I||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1153","","","","","","","","","","","","","","","","","","","2024-02-28T07:57:14Z"
"http://numismatics.org/collection/1946.114.2","Silver Imadi of al-Mutawakkil Yahya, Dar al-Khilafa San`a, 1344 H. 1946.114.2","1946.114.2","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Imadi","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Album.||Y.7","","","","","","","","","","","","","1344","12","39.0","","","","2024-02-27T09:13:36Z"
"http://numismatics.org/collection/1946.114.3","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1344 H. 1946.114.3","1946.114.3","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1344","","","","","","2024-02-28T12:06:51Z"
"http://numismatics.org/collection/1946.114.4","Copper Alloy 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1946.114.4","1946.114.4","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1349","","29.0","","","","2024-02-26T12:40:37Z"
"http://numismatics.org/collection/1946.114.5","Copper Alloy 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1362 H. 1946.114.5","1946.114.5","","1943","1943","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1362","","29.0","","","","2024-02-26T05:50:11Z"
"http://numismatics.org/collection/1946.114.6","Copper Alloy 1/16 1/10 of al-Mutawakkil Yahya, San`a, 1344 H. 1946.114.6","1946.114.6","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/16 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.1a.3","","","","","","","","","","","","","1344","","","","","","2024-02-27T12:17:11Z"
"http://numismatics.org/collection/1946.114.7","Copper Alloy 1/16 1/10 of al-Mutawakkil Yahya, San`a, 1346 H. 1946.114.7","1946.114.7","","1927","1928","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/16 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Yemen","","","","Album.||Y.1a.3","","","","","","","","","","","","","1346","","","","","","2024-02-26T10:16:54Z"
"http://numismatics.org/collection/1921.54.1430","Copper Alloy Coin of Qasimid Imam, San`a, 1318 H. 1921.54.1430","1921.54.1430","","1900","1901","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1318","","21.0","6.335","","","2024-02-27T12:45:41Z"
"http://numismatics.org/collection/1926.61.1","[BLANK]","1926.61.1","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","16.0","0.581","","","2024-02-26T10:46:53Z"
"http://numismatics.org/collection/1926.61.10","Silver Coin of al-Mansur Muhammad, Sa`da, 1315 H. 1926.61.10","1926.61.10","","1897","1898","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type III","","","","","","","","","","","","","1315","","16.0","1.008","","","2024-02-28T03:17:47Z"
"http://numismatics.org/collection/1926.61.11","Silver Coin of al-Mansur Muhammad, Sa`da, 1316 H. 1926.61.11","1926.61.11","","1898","1899","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type IV","","","","","","","","","","","","","1316","","16.0","0.709","","","2024-02-28T07:59:45Z"
"http://numismatics.org/collection/1926.61.12","Silver Coin of al-Mansur Muhammad, Sa`da, 1318 H. 1926.61.12","1926.61.12","","1900","1901","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type V","","","","","","","","","","","","","1318","","15.0","0.406","","","2024-02-27T09:52:12Z"
"http://numismatics.org/collection/1926.61.13","Silver Coin of al-Mansur Muhammad, Sa`da, 1318 H. 1926.61.13","1926.61.13","","1900","1901","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type V","","","","","","","","","","","","","1318","","15.0","0.486","","","2024-02-26T12:41:42Z"
"http://numismatics.org/collection/1926.61.14","Silver Coin of al-Mansur Muhammad, Sa`da, 1318 H. 1926.61.14","1926.61.14","","1900","1901","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type V","","","","","","","","","","","","","1318","","16.0","0.479","","","2024-02-27T01:09:29Z"
"http://numismatics.org/collection/1926.61.15","Silver Buqsha of al-Mutawakkil Yahya, Shahara, 1322 H. 1926.61.15","1926.61.15","","1904","1905","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","Shahara","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1322","","16.0","1.105","","","2024-02-27T10:51:00Z"
"http://numismatics.org/collection/1926.61.16","Silver Buqsha of al-Mutawakkil Yahya, Shahara, 1322 H. 1926.61.16","1926.61.16","","1904","1905","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","Shahara","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1322","","16.0","0.869","","","2024-02-28T07:08:51Z"
"http://numismatics.org/collection/1926.61.17","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1330 H. 1926.61.17","1926.61.17","","1911","1912","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.2","","","","","","","","","","","","","1330","","","","","","2024-02-28T03:17:23Z"
"http://numismatics.org/collection/1926.61.18","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1333 H. 1926.61.18","1926.61.18","","1914","1915","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.2","","","","","","","","","","","","","1333","","","","","","2024-02-27T03:18:43Z"
"http://numismatics.org/collection/1926.61.2","[BLANK]","1926.61.2","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","14.0","0.645","","","2024-02-28T04:12:03Z"
"http://numismatics.org/collection/1926.61.3","[BLANK]","1926.61.3","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","14.0","0.635","","","2024-02-27T07:05:03Z"
"http://numismatics.org/collection/1926.61.4","[BLANK]","1926.61.4","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","14.0","0.743","","","2024-02-27T07:15:21Z"
"http://numismatics.org/collection/1926.61.5","[BLANK]","1926.61.5","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","13.0","0.379","","","2024-02-27T10:37:42Z"
"http://numismatics.org/collection/1926.61.6","[BLANK]","1926.61.6","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","13.0","0.345","","","2024-02-27T11:15:30Z"
"http://numismatics.org/collection/1926.61.7","[BLANK]","1926.61.7","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","14.0","0.674","","","2024-02-27T01:13:46Z"
"http://numismatics.org/collection/1926.61.8","Silver Coin of al-Mansur Muhammad, Sa`da, 1314 H. 1926.61.8","1926.61.8","","1896","1897","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type II","","","","","","","","","","","","","1314","","16.0","0.85","","","2024-02-27T08:02:44Z"
"http://numismatics.org/collection/1926.61.9","Silver Coin of al-Mansur Muhammad, Sa`da, 1314 H. 1926.61.9","1926.61.9","","1896","1897","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type 275","","","","","","","","","","","","","1314","","16.0","0.831","","","2024-02-26T02:00:29Z"
"http://numismatics.org/collection/1937.69.6","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1352 H. 1937.69.6","1937.69.6","","1933","1934","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1352","","","","","","2024-02-27T10:38:37Z"
"http://numismatics.org/collection/1937.88.3","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1341 H. 1937.88.3","1937.88.3","","1922","1923","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.6.1","","","","","","","","","","","","","1341","","","","","","2024-02-27T08:45:36Z"
"http://numismatics.org/collection/1932.137.7","[BLANK]","1932.137.7","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Kabir","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.Y1144 RRR","","","","","","","","","","","","","","","16.0","1.012","","","2024-02-28T09:25:40Z"
"http://numismatics.org/collection/1932.137.8","[BLANK]","1932.137.8","","1775","1809","al-Mansur `Ali I||Qasimid Imam||Zaydi Imam","","","","","","","Kabir","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1148","","","","","","","","","","","","","","","14.0","0.802","","","2024-02-28T04:14:56Z"
"http://numismatics.org/collection/1935.133.78","[BLANK]","1935.133.78","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","0.499","","","2024-02-28T01:14:18Z"
"http://numismatics.org/collection/1935.133.79","[BLANK]","1935.133.79","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","0.728","","","2024-02-28T07:01:48Z"
"http://numismatics.org/collection/1935.133.80","[BLANK]","1935.133.80","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","15.0","4.008","","","2024-02-28T07:01:46Z"
"http://numismatics.org/collection/1935.133.81","[BLANK]","1935.133.81","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","1.391","","","2024-02-26T08:41:54Z"
"http://numismatics.org/collection/1935.133.82","[BLANK]","1935.133.82","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","0.9","","","2024-02-26T10:56:18Z"
"http://numismatics.org/collection/1935.133.83","[BLANK]","1935.133.83","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","15.0","0.629","","","2024-02-26T07:01:39Z"
"http://numismatics.org/collection/1935.133.84","[BLANK]","1935.133.84","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","0.361","","","2024-02-28T09:10:31Z"
"http://numismatics.org/collection/1935.133.85","[BLANK]","1935.133.85","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","0.372","","","2024-02-27T11:18:24Z"
"http://numismatics.org/collection/1935.133.86","[BLANK]","1935.133.86","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","12.0","0.406","","","2024-02-26T03:46:17Z"
"http://numismatics.org/collection/1935.133.87","[BLANK]","1935.133.87","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","0.504","","","2024-02-27T07:32:36Z"
"http://numismatics.org/collection/1935.133.88","[BLANK]","1935.133.88","","1602","1900","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","14.0","0.378","","","2024-02-27T07:25:00Z"
"http://numismatics.org/collection/1935.54.10","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1345 H. 1935.54.10","1935.54.10","","1926","1927","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1345","","","","","","2024-02-28T04:03:32Z"
"http://numismatics.org/collection/1935.54.11","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1347 H. 1935.54.11","1935.54.11","","1928","1929","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1347","","","","","","2024-02-28T10:14:44Z"
"http://numismatics.org/collection/1935.54.12","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1348 H. 1935.54.12","1935.54.12","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1348","","","","","","2024-02-28T10:05:00Z"
"http://numismatics.org/collection/1935.54.13","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1348 H. 1935.54.13","1935.54.13","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1348","","","","","","2024-02-27T01:11:22Z"
"http://numismatics.org/collection/1935.54.14","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1348 H. 1935.54.14","1935.54.14","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1348","","","","","","2024-02-27T07:37:51Z"
"http://numismatics.org/collection/1935.54.15","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1349 H. 1935.54.15","1935.54.15","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1349","","","","","","2024-02-27T01:36:45Z"
"http://numismatics.org/collection/1935.54.16","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1337 H. 1935.54.16","1935.54.16","","1918","1919","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.1","","","","","","","","","","","","","1337","","","","","","2024-02-27T08:06:23Z"
"http://numismatics.org/collection/1935.54.17","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1339 H. 1935.54.17","1935.54.17","","1920","1921","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.1","","","","","","","","","","","","","1339","","","","","","2024-02-27T11:45:18Z"
"http://numismatics.org/collection/1935.54.18","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1339 H. 1935.54.18","1935.54.18","","1920","1921","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.1","","","","","","","","","","","","","1339","","","","","","2024-02-28T08:38:14Z"
"http://numismatics.org/collection/1935.54.19","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1340 H. 1935.54.19","1935.54.19","","1921","1922","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.1","","","","","","","","","","","","","1340","","","","","","2024-02-26T06:49:24Z"
"http://numismatics.org/collection/1935.54.20","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1340 H. 1935.54.20","1935.54.20","","1921","1922","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.1","","","","","","","","","","","","","1340","","","","","","2024-02-26T06:49:20Z"
