"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.999.389","Silver florin of George V, United Kingdom, 1927. 1928.999.389","1928.999.389","","1927","1927","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE FLORIN","shields forming cross, crowned sceptres in angles","","","","28.0","","","","2022-08-30T06:43:18Z"
"http://numismatics.org/collection/1928.999.390","Silver shilling of George V, United Kingdom, 1927. 1928.999.390","1928.999.390","","1927","1927","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown","","","","23.0","","","","2022-08-30T06:43:18Z"
"http://numismatics.org/collection/0000.999.34882","Paper pound of Scott, Sir Walter, Scotland, 1979. 0000.999.34882","0000.999.34882","","1979","1979","","Scott, Sir Walter","","","","pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.111","British Isles","","","","","","","","","","","","","160.0","","","","2022-08-30T01:44:09Z"
"http://numismatics.org/collection/1956.190.43","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1955. 1956.190.43","1956.190.43","","1955","1955","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.845","","","2022-09-01T06:56:20Z"
"http://numismatics.org/collection/1956.190.44","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1955. 1956.190.44","1956.190.44","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.683","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.45","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1955. 1956.190.45","1956.190.45","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.905","British Isles","","","","","","","","","","","","","23.0","5.685","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1956.190.46","Cupronickel florin of Elizabeth II, United Kingdom (London), 1955. 1956.190.46","1956.190.46","","1955","1955","","Elizabeth II","","","","florin","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.906","British Isles","","","","","","","","","","","","","28.0","11.305","","","2022-09-01T06:56:21Z"
"http://numismatics.org/collection/1955.54.433","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1953. 1955.54.433","1955.54.433","","1953","1953","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.889","British Isles","","","","","","","","","","","","","19.0","2.821","","","2022-09-01T06:13:58Z"
"http://numismatics.org/collection/1955.54.434","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1953. 1955.54.434","1955.54.434","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.890","British Isles","","","","","","","","","","","","","23.0","5.704","","","2022-09-01T06:13:58Z"
"http://numismatics.org/collection/1955.54.435","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1953. 1955.54.435","1955.54.435","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.891","British Isles","","","","Scotland","","","","","","","","","23.0","5.695","","","2022-09-01T06:13:58Z"
"http://numismatics.org/collection/1955.54.436","Cupronickel florin of Elizabeth II, United Kingdom (London), 1953. 1955.54.436","1955.54.436","","1953","1953","","Elizabeth II","","","","florin","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.892","British Isles","","","","","","","","","","","","","28.0","11.36","","","2022-09-01T06:13:59Z"
"http://numismatics.org/collection/1955.54.437","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1953. 1955.54.437","1955.54.437","","1953","1953","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.893","British Isles","","","","","","","","","","","","","32.0","14.229","","","2022-09-01T06:13:59Z"
"http://numismatics.org/collection/1955.54.438","Cupronickel crown of Elizabeth II, United Kingdom (London), 1953. 1955.54.438","1955.54.438","","1953","1953","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","Dav 113||KM Great Britain.894","British Isles","","","","","","","","","","","","","39.0","28.119","","","2022-09-01T06:13:59Z"
"http://numismatics.org/collection/1951.10.10","Cupronickel 2 shilling of George VI, United Kingdom, 1950. 1951.10.10","1951.10.10","","1950","1950","","George VI","","","","2 shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1951.10.11","Cupronickel shilling of George VI, United Kingdom, 1950. 1951.10.11","1951.10.11","","1950","1950","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF ONE SHILLING","Lion stg. l. on crown","","","","","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1951.10.12","Cupronickel shilling of George VI, United Kingdom, 1950. 1951.10.12","1951.10.12","","1950","1950","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF ONE SHILLING","Lion std. front on crown, shield flanking","","","","","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1951.10.13","Cupronickel 6 pence of George VI, United Kingdom, 1950. 1951.10.13","1951.10.13","","1950","1950","","George VI","","","","6 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF SIXPENCE","Crowned monogram, date flanking","","","","","","","","2022-09-01T04:17:03Z"
"http://numismatics.org/collection/1951.10.9","Cupronickel 1/2 crown of George VI, United Kingdom, 1950. 1951.10.9","1951.10.9","","1950","1950","","George VI","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-01T04:17:16Z"
"http://numismatics.org/collection/1954.19.10","Cupronickel crown of Elizabeth II, United Kingdom (London), 1953. 1954.19.10","1954.19.10","","1953","1953","","Elizabeth II","","","","crown","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","Dav 113||KM Great Britain.894","British Isles","","","","","","","","","","","","","39.0","28.243","","","2022-09-01T05:59:11Z"
"http://numismatics.org/collection/1954.19.3","Copper alloy penny of Elizabeth II, United Kingdom (London), 1953. 1954.19.3","1954.19.3","","1953","1953","","Elizabeth II","","","","penny","Modern","Windsor","","","","PF","Copper alloy","London","Coin","","","","","KM Great Britain.883","British Isles","","","","","","","","","","","","","31.0","9.439","","","2022-09-01T05:59:11Z"
"http://numismatics.org/collection/1954.19.5","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1953. 1954.19.5","1954.19.5","","1953","1953","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.889","British Isles","","","","","","","","","","","","","19.0","2.863","","","2022-09-01T05:59:11Z"
"http://numismatics.org/collection/1954.19.6","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1953. 1954.19.6","1954.19.6","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.890","British Isles","","","","","","","","","","","","","23.0","5.67","","","2022-09-01T05:59:12Z"
"http://numismatics.org/collection/1954.19.7","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1953. 1954.19.7","1954.19.7","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.891","British Isles","","","","","","","","","","","","","23.0","5.641","","","2022-09-01T05:59:12Z"
"http://numismatics.org/collection/1954.19.8","Cupronickel florin of Elizabeth II, United Kingdom (London), 1953. 1954.19.8","1954.19.8","","1953","1953","","Elizabeth II","","","","florin","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.892","British Isles","","","","","","","","","","","","","28.0","11.302","","","2022-09-01T05:59:12Z"
"http://numismatics.org/collection/1953.85.1","Cupronickel crown of Elizabeth II, United Kingdom (London), 1953. 1953.85.1","1953.85.1","","1953","1953","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","Dav 113||KM Great Britain.894","British Isles","","","","","","","","","","","","","39.0","28.245","","","2022-09-01T05:48:49Z"
"http://numismatics.org/collection/1968.42.10","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1967. 1968.42.10","1968.42.10","","1967","1967","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.765","","","2022-09-02T12:47:01Z"
"http://numismatics.org/collection/1968.42.11","Cupronickel florin of Elizabeth II, United Kingdom (London), 1967. 1968.42.11","1968.42.11","","1967","1967","","Elizabeth II","","","","florin","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.906","British Isles","","","","","","","","","","","","","28.0","11.544","","","2022-09-02T12:47:01Z"
"http://numismatics.org/collection/1968.42.12","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1967. 1968.42.12","1968.42.12","","1967","1967","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.907","British Isles","","","","","","","","","","","","","32.0","14.252","","","2022-09-02T12:47:01Z"
"http://numismatics.org/collection/1969.132.1","Cupronickel shilling of George VI, United Kingdom, 1948. 1969.132.1","1969.132.1","","1948","1948","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP ONE SHILLING","Lion stg. l. on crown","","","","","","","","2022-09-02T12:49:22Z"
"http://numismatics.org/collection/1966.274.27","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1966. 1966.274.27","1966.274.27","","1966","1966","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.965","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.274.28","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1966. 1966.274.28","1966.274.28","","1966","1966","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.564","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.274.31","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1966. 1966.274.31","1966.274.31","","1966","1966","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.907","British Isles","","","","","","","","","","","","","32.0","13.884","","","2022-09-01T08:44:25Z"
"http://numismatics.org/collection/1966.203.17","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1965. 1966.203.17","1966.203.17","","1965","1965","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.825","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1966.203.18","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1965. 1966.203.18","1966.203.18","","1965","1965","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.591","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1966.203.19","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1965. 1966.203.19","1966.203.19","","1965","1965","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.905","British Isles","","","","Scotland","","","","","","","","","23.0","5.655","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1966.203.20","Cupronickel florin of Elizabeth II, United Kingdom (London), 1965. 1966.203.20","1966.203.20","","1965","1965","","Elizabeth II","","","","florin","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.906","British Isles","","","","","","","","","","","","","28.0","11.235","","","2022-09-01T08:42:03Z"
"http://numismatics.org/collection/1963.248.1","Cupronickel shilling of George VI, United Kingdom, 1947. 1963.248.1","1963.248.1","","1947","1947","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP ONE SHILLING","Lion stg. l. on crown","","","","","","","","2022-09-01T08:06:24Z"
"http://numismatics.org/collection/1963.265.20","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1963. 1963.265.20","1963.265.20","","1963","1963","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.869","","","2022-09-01T08:06:41Z"
"http://numismatics.org/collection/1963.265.21","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1963. 1963.265.21","1963.265.21","","1963","1963","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.605","","","2022-09-01T08:06:41Z"
"http://numismatics.org/collection/1963.265.24","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1963. 1963.265.24","1963.265.24","","1963","1963","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.907","British Isles","","","","","","","","","","","","","32.0","14.155","","","2022-09-01T08:06:42Z"
"http://numismatics.org/collection/1963.12.11","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1962. 1963.12.11","1963.12.11","","1962","1962","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.921","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1963.12.12","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1962. 1963.12.12","1963.12.12","","1962","1962","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.655","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1963.12.13","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1962. 1963.12.13","1963.12.13","","1962","1962","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.905","British Isles","","","","","","","","","","","","","23.0","5.729","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1963.12.14","Cupronickel florin of Elizabeth II, United Kingdom (London), 1962. 1963.12.14","1963.12.14","","1962","1962","","Elizabeth II","","","","florin","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.906","British Isles","","","","","","","","","","","","","28.0","11.223","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1963.12.15","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1962. 1963.12.15","1963.12.15","","1962","1962","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.907","British Isles","","","","","","","","","","","","","32.0","14.182","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1965.89.14","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1964. 1965.89.14","1965.89.14","","1964","1964","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.845","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1965.89.15","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1964. 1965.89.15","1965.89.15","","1964","1964","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.721","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1965.89.16","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1964. 1965.89.16","1965.89.16","","1964","1964","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.905","British Isles","","","","Scotland","","","","","","","","","23.0","5.694","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1965.89.17","Cupronickel florin of Elizabeth II, United Kingdom (London), 1964. 1965.89.17","1965.89.17","","1964","1964","","Elizabeth II","","","","florin","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.906","British Isles","","","","","","","","","","","","","28.0","11.315","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1965.89.18","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1964. 1965.89.18","1965.89.18","","1964","1964","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.907","British Isles","","","","","","","","","","","","","32.0","13.903","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1966.115.1","Cupronickel crown of Elizabeth II, United Kingdom (London), 1965. 1966.115.1","1966.115.1","","1965","1965","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.910","British Isles","","","","","","","","","","","","","39.0","28.463","","","2022-09-01T08:32:54Z"
"http://numismatics.org/collection/1965.115.6","Cupronickel shilling of George VI, United Kingdom, 1947. 1965.115.6","1965.115.6","","1947","1947","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP ONE SHILLING","Lion std. front on crown, shield flanking","","","","","","","","2022-09-01T08:22:10Z"
"http://numismatics.org/collection/1961.37.21","Copper alloy farthing of Elizabeth II, United Kingdom (London), 1953. 1961.37.21","1961.37.21","","1953","1953","","Elizabeth II","","","","farthing","Modern","Windsor","","","","","Copper alloy","London","Coin","","","","","KM Great Britain.881","British Isles","","","","","","","","","","","","","20.0","2.805","","","2022-09-01T07:52:31Z"
"http://numismatics.org/collection/1961.37.22","Cupronickel crown of Elizabeth II, United Kingdom (London), 1953. 1961.37.22","1961.37.22","","1953","1953","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","Dav 113||KM Great Britain.894","British Isles","","","","","","","","","","","","","39.0","28.322","","","2022-09-01T07:52:31Z"
"http://numismatics.org/collection/1960.126.1","Cupronickel crown of Elizabeth II, United Kingdom (London), 1960. 1960.126.1","1960.126.1","","1960","1960","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","Dav 114||KM Great Britain.909","British Isles","","","","","","","","","","","","","39.0","28.475","","","2022-09-01T07:38:03Z"
"http://numismatics.org/collection/1961.12.2","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1961. 1961.12.2","1961.12.2","","1961","1961","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.861","","","2022-09-01T07:46:07Z"
"http://numismatics.org/collection/1960.159.14","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1960. 1960.159.14","1960.159.14","","1960","1960","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.839","","","2022-09-01T07:40:00Z"
"http://numismatics.org/collection/1960.159.15","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1960. 1960.159.15","1960.159.15","","1960","1960","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.65","","","2022-09-01T07:40:00Z"
"http://numismatics.org/collection/1960.159.16","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1960. 1960.159.16","1960.159.16","","1960","1960","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.905","British Isles","","","","Scotland","","","","","","","","","23.0","5.632","","","2022-09-01T07:40:00Z"
"http://numismatics.org/collection/1960.159.17","Cupronickel florin of Elizabeth II, United Kingdom (London), 1960. 1960.159.17","1960.159.17","","1960","1960","","Elizabeth II","","","","florin","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.906","British Isles","","","","","","","","","","","","","28.0","11.295","","","2022-09-01T07:40:00Z"
"http://numismatics.org/collection/1960.159.18","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1960. 1960.159.18","1960.159.18","","1960","1960","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.907","British Isles","","","","","","","","","","","","","32.0","14.089","","","2022-09-01T07:40:01Z"
"http://numismatics.org/collection/1959.256.2","Cupronickel 2 shilling of George VI, United Kingdom, 1948. 1959.256.2","1959.256.2","","1948","1948","","George VI","","","","2 shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:35:04Z"
"http://numismatics.org/collection/1959.256.3","Cupronickel 2 shilling of George VI, United Kingdom, 1949. 1959.256.3","1959.256.3","","1949","1949","","George VI","","","","2 shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:35:05Z"
"http://numismatics.org/collection/1960.6.61","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1959. 1960.6.61","1960.6.61","","1959","1959","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.781","","","2022-09-01T07:45:07Z"
