"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.99.83","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.83","1967.99.83","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 591","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","ALFONSO XII","Bust right, inscription to the right, wreath below","","","12","23.9","3.602","https://numismatics.org/collectionimages/19501999/1967/1967.99.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.83.rev.width175.jpg","2022-09-02T12:40:13Z"
"http://numismatics.org/collection/1967.99.84","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.84","1967.99.84","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 592","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","CHRISTIAN IX/ K. AF DANM.","Bust right, inscription below","","","12","24.0","3.597","https://numismatics.org/collectionimages/19501999/1967/1967.99.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.84.rev.width175.jpg","2022-09-02T12:40:13Z"
"http://numismatics.org/collection/1967.99.85","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.85","1967.99.85","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","B 593","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","QUEEN VICTORIA","Bust left within inscription","","","12","24.0","3.514","https://numismatics.org/collectionimages/19501999/1967/1967.99.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.85.rev.width175.jpg","2022-09-02T12:40:13Z"
"http://numismatics.org/collection/1967.99.86","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.86","1967.99.86","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 594","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","PIUS. IX. PONT: MAX:","Bust left within inscription","","","12","24.0","3.495","https://numismatics.org/collectionimages/19501999/1967/1967.99.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.86.rev.width175.jpg","2022-09-02T12:40:14Z"
"http://numismatics.org/collection/1967.99.87","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.87","1967.99.87","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","B 595","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","NAPOLEON III. KAISER VON FRANKREICH","Bust right within inscription","","","12","24.0","3.65","https://numismatics.org/collectionimages/19501999/1967/1967.99.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.87.rev.width175.jpg","2022-09-02T12:40:14Z"
"http://numismatics.org/collection/1967.99.88","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.88","1967.99.88","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 596","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","ALFONSO. XIII POR.LA.G:DE.DIOS/ 1891","Bust left within inscription","","","12","24.0","3.298","https://numismatics.org/collectionimages/19501999/1967/1967.99.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.88.rev.width175.jpg","2022-09-02T12:40:14Z"
"http://numismatics.org/collection/1967.99.89","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.89","1967.99.89","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 597","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","GE. GARIBALDI NE A NICE 1807","3/4 bust left within inscription","","","12","23.9","3.273","https://numismatics.org/collectionimages/19501999/1967/1967.99.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.89.rev.width175.jpg","2022-09-02T12:40:14Z"
"http://numismatics.org/collection/1967.99.90","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.90","1967.99.90","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","B 598","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS","Inscription","50. JAHR. PRIESTER-JUBILAUM/ LEO. XIII. PONT: MAX:/ 1837-1887","Bust facing within inscriptions, date below","","","12","24.0","5.717","https://numismatics.org/collectionimages/19501999/1967/1967.99.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.90.rev.width175.jpg","2022-09-02T12:40:14Z"
"http://numismatics.org/collection/1967.99.91","Silver 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.91","1967.99.91","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Silver","","","","","Canada||Quebec","","","","b 599","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","KAISER WILHELM","Bust right within inscription","","","12","24.0","5.77","https://numismatics.org/collectionimages/19501999/1967/1967.99.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.91.rev.width175.jpg","2022-09-02T12:40:14Z"
"http://numismatics.org/collection/1967.99.92","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.92","1967.99.92","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 599","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","KAISER WILHELM","But right within inscription","","","12","24.0","5.825","https://numismatics.org/collectionimages/19501999/1967/1967.99.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.92.rev.width175.jpg","2022-09-02T12:40:15Z"
"http://numismatics.org/collection/1967.99.93","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.93","1967.99.93","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 600","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","KAISER WILHELM","3/4 bust left within inscription","","","12","23.9","7.787","https://numismatics.org/collectionimages/19501999/1967/1967.99.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.93.rev.width175.jpg","2022-09-02T12:40:15Z"
"http://numismatics.org/collection/1967.99.94","Silver 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.94","1967.99.94","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Silver","","","","","Canada||Quebec","","","","b 601","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","KAISER WILHELM","Crowned bust right within inscription","","","12","23.9","5.659","https://numismatics.org/collectionimages/19501999/1967/1967.99.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.94.rev.width175.jpg","2022-09-02T12:40:15Z"
"http://numismatics.org/collection/1967.99.95","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.95","1967.99.95","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 602","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS.","Inscription","DER GROSSE KAISER","Laureate bust right, inscription above, wreath below","","","12","23.9","5.641","https://numismatics.org/collectionimages/19501999/1967/1967.99.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.95.rev.width175.jpg","2022-09-02T12:40:15Z"
"http://numismatics.org/collection/1967.99.96","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.96","1967.99.96","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 603","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5/ CENTS","Inscription","KRONPRINZ WILHELM","3/4 bust left, inscription above","","","12","23.9","5.863","https://numismatics.org/collectionimages/19501999/1967/1967.99.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.96.rev.width175.jpg","2022-09-02T12:40:15Z"
"http://numismatics.org/collection/1967.99.97","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.97","1967.99.97","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 604","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FÜR/ 5 CENTS.","Inscription","WILHELM I DEUTSCHER KAISER","Crowned bust right, inscription above","","","12","24.0","5.265","https://numismatics.org/collectionimages/19501999/1967/1967.99.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.97.rev.width175.jpg","2022-09-02T12:40:15Z"
"http://numismatics.org/collection/1967.99.98","Copper 5 cents of Gesangverein Teutonia, Canada/Quebec. 1967.99.98","1967.99.98","","","","","","Gesangverein Teutonia","","","","","5 cents","North American","Token","","","","Struck","Copper","","","","","Canada||Quebec","","","","b 605","","","","","","","","GESANGVEREIN TEUTONIA/ MONTREAL/ GUT FUR/ 5/ CENTS.","Inscription","","Bust left within wreath","","","12","24.0","5.612","https://numismatics.org/collectionimages/19501999/1967/1967.99.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.98.rev.width175.jpg","2022-09-02T12:40:16Z"
"http://numismatics.org/collection/1967.99.99","Brass 5 cents of Normandin, G., Canada/Quebec. 1967.99.99","1967.99.99","","","","","","Normandin, G.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 625","","","","","","","","G.N","Inscription","GOOD FOR/ 5c/ IN/ TRADE","Inscription","","","11","24.6","4.582","https://numismatics.org/collectionimages/19501999/1967/1967.99.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.99.rev.width175.jpg","2022-09-02T12:40:16Z"
"http://numismatics.org/collection/1966.147.678","Brass 5 cents of Canteen B.B., Canada/Quebec. 1966.147.678","1966.147.678","","","","","","Canteen B.B.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 650","","","","","","","","B.B./ CANTEEN","Inscription within design","GOOD FOR/ 5/ CENTS/ IN TRADE","Inscription","","","9","24.7","4.804","https://numismatics.org/collectionimages/19501999/1966/1966.147.678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.678.rev.width175.jpg","2022-09-01T08:35:17Z"
"http://numismatics.org/collection/1965.330.27","Brass 5 cents of Papineau, A., Canada/Quebec. 1965.330.27","1965.330.27","","","","","","Papineau, A.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 629","","","","","","","","A.P.","Inscription","GOOD FOR/ 5/ CENTS/ IN TRADE.","Inscription","","","10","25.0","4.196","https://numismatics.org/collectionimages/19501999/1965/1965.330.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.330.27.rev.width175.jpg","2022-09-01T08:29:09Z"
"http://numismatics.org/collection/1965.330.28","Brass 5 cents of Papineau, A., Canada/Quebec. 1965.330.28","1965.330.28","","","","","","Papineau, A.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 629","","","","","","","","A.P.","Inscription","GOOD FOR/ 5/ CENTS/ IN TRADE.","Inscription","","","11","25.0","3.862","https://numismatics.org/collectionimages/19501999/1965/1965.330.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.330.28.rev.width175.jpg","2022-09-01T08:29:09Z"
"http://numismatics.org/collection/1965.330.45","Copper alloy 5 cents of Alberta Hotel, Canada/Alberta. 1965.330.45","1965.330.45","","","","","","Alberta Hotel","","Canada--Tokens","","","5 cents","North American","Token","","","","","Copper alloy","","","","","Canada||Alberta","","","","","","","","","","","","","","","","","","","24.0","4.641","","","2022-09-01T08:29:12Z"
"http://numismatics.org/collection/1967.159.54","Brass 5 cents of Lanclot, J., Canada/Quebec, 1893. 1967.159.54","1967.159.54","","1893","1893","","","Lanclot, J.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 648","","","","","","","","BON POUR/ 5/ CENTS/ J. LANCLOT","Inscription","730/ ONTARIO ST./ MONTREAL/ 1893","Inscription","","","4","24.7","4.685","https://numismatics.org/collectionimages/19501999/1967/1967.159.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.159.54.rev.width175.jpg","2022-09-02T12:19:20Z"
"http://numismatics.org/collection/1967.159.55","Brass 5 cents of Lanclot, J., Canada/Quebec, 1898. 1967.159.55","1967.159.55","","1898","1898","","","Lanclot, J.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 648a","","","","","","","","BON POUR/ 5/ CENTS/ J. LANCTOT","Inscription","730/ ONTARIO ST./ MONTREAL/ 1893","Inscription","","","12","24.1","4.95","https://numismatics.org/collectionimages/19501999/1967/1967.159.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.159.55.rev.width175.jpg","2022-09-02T12:19:22Z"
"http://numismatics.org/collection/1967.159.56","Brass 5 cents of Labelle, A., Canada/Quebec, 1892. 1967.159.56","1967.159.56","","1892","1892","","","Labelle, A.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 652","","","","","","","","A. LABELLE/ HULL P.Q./ 1892/ COIN RUES LAC and VICTORIA","Inscription","BON POUR/ 5c/ A/ MON MAGASIN/ D'EPICERIE and LIQUEURES","Inscription","","","6","24.7","4.447","https://numismatics.org/collectionimages/19501999/1967/1967.159.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.159.56.rev.width175.jpg","2022-09-02T12:19:23Z"
"http://numismatics.org/collection/1967.159.58","Brass 5 cents of Tyo, J., Canada/Quebec. 1967.159.58","1967.159.58","","","","","","Tyo, J.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 656","","","","","","","","INTERNATIONAL HOTEL/ JOHN TYO/ DUNDEE,/ QUE.","Inscription","GOOD FOR/ 5c/ IN TRADE","Denomination within inscription","","","12","28.2","4.517","https://numismatics.org/collectionimages/19501999/1967/1967.159.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.159.58.rev.width175.jpg","2022-09-02T12:19:27Z"
"http://numismatics.org/collection/1967.159.59","Aluminum 5 cents of Tyo, J., Canada/Quebec. 1967.159.59","1967.159.59","","","","","","Tyo, J.","","","","","5 cents","North American","Token","","","","Struck","Aluminum","","","","","Canada||Quebec","","","","b 656","","","","","","","","INTERNATIONAL HOTEL/ JOHN TYO/ DUNDEE,/ QUE.","Inscription","GOOD FOR/ 5c/ IN TRADE","Denomination within inscription","","","11","28.2","1.58","https://numismatics.org/collectionimages/19501999/1967/1967.159.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.159.59.rev.width175.jpg","2022-09-02T12:19:28Z"
"http://numismatics.org/collection/1967.159.604","Aluminum 5 cents of Hardwick and Rossell, Canada/Alberta. 1967.159.604","1967.159.604","","","","","","Hardwick and Rossell","","Canada--Tokens","","","5 cents","North American","Token","","","","","Aluminum","","","","","Canada||Alberta","","","","","","","","","","","","","","","","","","","","1.278","","","2022-09-02T12:19:31Z"
"http://numismatics.org/collection/1967.169.316","Copper alloy 5 cents of Western Canada Novelty Co., Canada/Alberta. 1967.169.316","1967.169.316","","","","","","Western Canada Novelty Co.","","Canada--Tokens","","","5 cents","North American","Token","","","","","Copper alloy","","","","","Canada||Alberta","","","","","","","","","","","","","","","","","","","20.0","3.629","","","2022-09-02T12:21:16Z"
"http://numismatics.org/collection/1967.169.317","Copper alloy 5 cents of N.W. Novelty Co., Canada/Alberta. 1967.169.317","1967.169.317","","","","","","N.W. Novelty Co.","","Canada--Tokens","","","5 cents","North American","Token","","","","","Copper alloy","","","","","Canada||Alberta","","","","","","","","","","","","","","","","","","","21.0","3.709","","","2022-09-02T12:21:16Z"
"http://numismatics.org/collection/1967.169.38","Brass 5 cents of Richelieu Hotel, Canada/Quebec. 1967.169.38","1967.169.38","","","","","","Richelieu Hotel","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 620","","","","","","","","I.B. DUROCHER/ RICHELIEU/ HOTEL/ MONTREAL","Inscription","GOOD FOR/ 5c/ IN/ TRADE","Inscription","","","2","24.6","5.102","https://numismatics.org/collectionimages/19501999/1967/1967.169.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.169.38.rev.width175.jpg","2022-09-02T12:21:26Z"
"http://numismatics.org/collection/1967.169.40","Brass 5 cents of Francois Sylvestre, Canada/Quebec. 1967.169.40","1967.169.40","","","","","","Francois Sylvestre","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 624","","","","","","","","945 ST. CATHARINE ST./ MONTREAL/ F.S.","Inscription","GOOD FOR/ 5/ CENTS/ IN/ TRADE","Inscriptioin","","","4","24.6","3.968","https://numismatics.org/collectionimages/19501999/1967/1967.169.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.169.40.rev.width175.jpg","2022-09-02T12:21:30Z"
"http://numismatics.org/collection/1967.169.41","Brass 5 cents of Tremblay, N., Canada/Quebec. 1967.169.41","1967.169.41","","","","","","Tremblay, N.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","b 628","","","","","","","","N.T.","Inscription within design","GOOD FOR/ 5c/ IN TRADE","Inscription","","","2","24.7","4.268","https://numismatics.org/collectionimages/19501999/1967/1967.169.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.169.41.rev.width175.jpg","2022-09-02T12:21:32Z"
"http://numismatics.org/collection/1967.169.42","Brass 5 cents of Foley, M., Canada/Quebec. 1967.169.42","1967.169.42","","","","","","Foley, M.","","","","","5 cents","North American","Token","","","","Struck","Brass","","","","","Canada||Quebec","","","","B 632","","","","","","","","W. SMITH/ GATINEAU POINT/ QUE.","Star within inscription","GOOD FOR/ 5/ CENTS/ IN TRADE","Inscription","","","2","24.6","4.678","https://numismatics.org/collectionimages/19501999/1967/1967.169.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.169.42.rev.width175.jpg","2022-09-02T12:21:33Z"
"http://numismatics.org/collection/1972.1.2","White metal 5 cents of Wetaksiwin, Compton and Montgomery, Canada/Alberta. 1972.1.2","1972.1.2","","","","","","Wetaksiwin, Compton and Montgomery","","Canada--Tokens","","","5 cents","North American","Token","","","","","White metal","","","","","Canada||Alberta","","","","","","","","","","","","","","","","","","","21.0","1.141","","","2022-09-02T01:58:06Z"
"http://numismatics.org/collection/2021.29.1","Plastic 5 cents. 2021.29.1","2021.29.1","","","","","","","","","","","5 cents","North American","","","","","","Plastic","","","","","","","","","","","","","","","","","1913","Head of Liberty to left, 13 stars around, within beaded border","","","","","","","3.0","https://numismatics.org/collectionimages/20002049/2021/2021.29.1.obv.width175.jpg","","2022-10-06T05:52:47Z"
"http://numismatics.org/collection/2021.29.2","Plastic 5 cents. 2021.29.2","2021.29.2","","","","","","","","","","","5 cents","North American","","","","","","Plastic","","","","","","","","","","","","","","","","","","","UNITED STATES OF AMERICA CENTER E PLURIBUS UNUM","V at center, wreath around, within beaded border","","","","","3.0","https://numismatics.org/collectionimages/20002049/2021/2021.29.2.obv.width175.jpg","","2022-10-06T05:52:47Z"
"http://numismatics.org/collection/1998.88.9","Copper alloy 5 cents of Edward VIII, East Africa, 1936. 1998.88.9","1998.88.9","","1936","1936","Edward VIII","","","","","","","5 cents","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.23","","","","","","","","","","","","","","","25.3","6.601","","","2022-09-21T01:24:34Z"
"http://numismatics.org/collection/1982.113.6","Copper 5 cents, Malta, 1981. 1982.113.6","1982.113.6","","1981","1981","","","","","","","","5 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","","","","","","","","","","23.0","","","","2022-09-02T05:31:25Z"
