"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.45.4","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1958.45.4","1958.45.4","http://numismatics.org/ocre/id/ric.5.mac_ii.8","260","261","Macrianus Minor","","","Roman Empire","","Indulgentia","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 8","","","RIC V Macrianus Minor 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","INDVLGENTIAE AVG","Indulgentia seated left, holding patera and sceptre","","","12","21.5","3.64","https://numismatics.org/collectionimages/19501999/1958/1958.45.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.45.4.rev.width175.jpg","2024-05-16T09:57:22Z"
"http://numismatics.org/collection/1958.45.5","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1958.45.5","1958.45.5","http://numismatics.org/ocre/id/ric.5.mac_ii.12","260","261","Macrianus Minor","","","Roman Empire","","Sol","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 12","","","RIC V Macrianus Minor 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","SOL INVICTO","Sol standing left, right hand raised, left holding globe","","","12","21.5","3.47","https://numismatics.org/collectionimages/19501999/1958/1958.45.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.45.5.rev.width175.jpg","2024-05-16T09:57:23Z"
"http://numismatics.org/collection/1930.84.2","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1930.84.2","1930.84.2","https://rpc.ashmus.ox.ac.uk/type/75586","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75586","","","D.5380||M.4056||RPC X, — (number not assigned), type ID 75586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Eagle stg. l., wings open","","","12","","8.26","","","2024-05-11T11:40:53Z"
"http://numismatics.org/collection/1977.279.1","Silver Antoninianus of Macrianus Minor, Antioch, Syria, 260–261. 1977.279.1","1977.279.1","http://numismatics.org/ocre/id/ric.5.mac_ii.13","260","261","Macrianus Minor","","","Roman Empire","","Spes","Macrianus Minor","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Macrianus Minor 13","","","RIC V Macrianus Minor 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C FVL MACRIANVS P F AVG","Bust radiate draped right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","21.0","4.33","https://numismatics.org/collectionimages/19501999/1977/1977.279.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.279.1.rev.width175.jpg","2024-05-14T09:11:35Z"
"http://numismatics.org/collection/1935.117.892","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1935.117.892","1935.117.892","https://rpc.ashmus.ox.ac.uk/type/75581","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75581","","","D.5378||M.4053||RPC X, — (number not assigned), type ID 75581","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Homonoia stg. l.","","","12","","12.13","","","2024-05-12T12:14:54Z"
"http://numismatics.org/collection/1935.117.893","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1935.117.893","1935.117.893","https://rpc.ashmus.ox.ac.uk/type/75586","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75586","","","D.5380||M.4056||RPC X, — (number not assigned), type ID 75586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Eagle stg. l., wings open","","","12","","10.08","","","2024-05-12T12:14:55Z"
"http://numismatics.org/collection/1935.117.894","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1935.117.894","1935.117.894","https://rpc.ashmus.ox.ac.uk/type/75587","260","261","Macrianus Minor","","","Roman Empire","","","Quietus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75587","","","D.5382||M.4057||RPC X, — (number not assigned), type ID 75587","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN KOVETOS E SEB","Bust laur. dr. cuir. r.","L Α","Eagle stg. l., wings open","","","12","","10.9","","","2024-05-12T12:14:56Z"
"http://numismatics.org/collection/2001.1.105","Lead Antoninianus of Macrianus Major, 260–261. 2001.1.105","2001.1.105","","260","261","Macrianus Major||Macrianus Minor","","","","","","Macrianus Major","Antoninianus","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","WS.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Replica","","","Bust of Macrianus, radiate, r., draped and cuirassed.","SPES PVBLICA","Spes, draped, advancing l., holding up flower in r. hand and raising up skirt with l.","","","","20.0","4.49","","","2024-05-16T04:49:40Z"
"http://numismatics.org/collection/1944.100.67208","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67208","1944.100.67208","https://rpc.ashmus.ox.ac.uk/type/75581","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75581","","","D.5378||M.4053||RPC X, — (number not assigned), type ID 75581","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Homonoia stg. l.","","","12","","10.97","","","2024-05-15T04:47:49Z"
"http://numismatics.org/collection/1944.100.67209","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67209","1944.100.67209","https://rpc.ashmus.ox.ac.uk/type/75581","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75581","","","D.5378||M.4053||RPC X, — (number not assigned), type ID 75581","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Homonoia stg. l.","","","12","","10.97","","","2024-05-15T04:47:50Z"
"http://numismatics.org/collection/1944.100.67210","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67210","1944.100.67210","https://rpc.ashmus.ox.ac.uk/type/75584","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75584","","","D.5379||M.-||RPC X, — (number not assigned), type ID 75584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Nike stg. facing","","","12","","11.41","","","2024-05-15T04:47:52Z"
"http://numismatics.org/collection/1944.100.67211","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67211","1944.100.67211","https://rpc.ashmus.ox.ac.uk/type/75586","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75586","","","D.5380||M.4056||RPC X, — (number not assigned), type ID 75586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Eagle stg. l., wings open","","","12","","9.39","","","2024-05-15T04:47:53Z"
"http://numismatics.org/collection/1944.100.67212","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67212","1944.100.67212","https://rpc.ashmus.ox.ac.uk/type/75586","260","261","Macrianus Minor","","","Roman Empire","","","Macrianus Minor","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75586","","","D.5380||M.4056||RPC X, — (number not assigned), type ID 75586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN MAKRIANOS E SEB","Bust laur. cuir. r.","L Α","Eagle stg. l., wings open","","","12","","10.77","","","2024-05-15T04:47:54Z"
"http://numismatics.org/collection/1944.100.67213","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67213","1944.100.67213","https://rpc.ashmus.ox.ac.uk/type/75583","260","261","Macrianus Minor","","","Roman Empire","","","Quietus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75583","","","D.5381||M.4054||RPC X, — (number not assigned), type ID 75583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN KOVETOS E SEB","Bust laur. dr. cuir. r.","L Α","Homonoia stg. l.","","","12","","11.35","","","2024-05-15T04:47:55Z"
"http://numismatics.org/collection/1944.100.67214","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67214","1944.100.67214","https://rpc.ashmus.ox.ac.uk/type/75587","260","261","Macrianus Minor","","","Roman Empire","","","Quietus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75587","","","D.5382||M.4057||RPC X, — (number not assigned), type ID 75587","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN KOVETOS E SEB","Bust laur. dr. cuir. r.","L Α","Eagle stg. l., wings open","","","12","","10.51","","","2024-05-15T04:47:56Z"
"http://numismatics.org/collection/1944.100.67215","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67215","1944.100.67215","https://rpc.ashmus.ox.ac.uk/type/75587","260","261","Macrianus Minor","","","Roman Empire","","","Quietus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75587","","","D.5382||M.4057||RPC X, — (number not assigned), type ID 75587","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN KOVETOS E SEB","Bust laur. dr. cuir. r.","L Α","Eagle stg. l., wings open","","","12","","9.57","","","2024-05-15T04:47:57Z"
"http://numismatics.org/collection/1944.100.67216","Billon Tetradrachm of Macrianus Minor, Alexandria, 260–261. 1944.100.67216","1944.100.67216","https://rpc.ashmus.ox.ac.uk/type/75585","260","261","Macrianus Minor","","","Roman Empire","","","Quietus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75585","","","D.-||M.-||RPC X, — (number not assigned), type ID 75585","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K T PH IOVN KOVETOS E SEB","Bust laur. dr. cuir. r.","L Α","Nike stg. facing","","","12","","10.13","","","2024-05-15T04:47:58Z"
