"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.45.3","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1781. 1938.45.3","1938.45.3","","1781","1781","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.301","","","2022-08-31T01:24:46Z"
"http://numismatics.org/collection/1940.160.1698","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1775. 1940.160.1698","1940.160.1698","","1775","1775","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.486","","","2022-08-31T01:44:33Z"
"http://numismatics.org/collection/1969.222.4259","Silver 2 real of Isabel II, Spain (Madrid), 1859. 1969.222.4259","1969.222.4259","","1859","1859","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","18.0","2.563","","","2022-09-02T01:01:10Z"
"http://numismatics.org/collection/1969.222.4261","Silver 2 real of Isabel II, Spain (Madrid), 1864. 1969.222.4261","1969.222.4261","","1864","1864","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","18.0","2.489","","","2022-09-02T01:01:11Z"
"http://numismatics.org/collection/1969.222.3905","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1772. 1969.222.3905","1969.222.3905","","1772","1772","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.543","","","2022-09-02T01:00:08Z"
"http://numismatics.org/collection/1969.222.3906","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1773. 1969.222.3906","1969.222.3906","","1773","1773","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.227","","","2022-09-02T01:00:08Z"
"http://numismatics.org/collection/1969.222.3907","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1774. 1969.222.3907","1969.222.3907","","1774","1774","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.093","","","2022-09-02T01:00:08Z"
"http://numismatics.org/collection/1969.222.3908","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1776. 1969.222.3908","1969.222.3908","","1776","1776","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.277","","","2022-09-02T01:00:08Z"
"http://numismatics.org/collection/1969.222.3909","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1777. 1969.222.3909","1969.222.3909","","1777","1777","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.184","","","2022-09-02T01:00:08Z"
"http://numismatics.org/collection/1969.222.3910","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1780. 1969.222.3910","1969.222.3910","","1780","1780","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.298","","","2022-09-02T01:00:09Z"
"http://numismatics.org/collection/1969.222.3911","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1784. 1969.222.3911","1969.222.3911","","1784","1784","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.318","","","2022-09-02T01:00:09Z"
"http://numismatics.org/collection/1969.222.3912","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1785. 1969.222.3912","1969.222.3912","","1785","1785","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.082","","","2022-09-02T01:00:09Z"
"http://numismatics.org/collection/1969.222.3913","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1787. 1969.222.3913","1969.222.3913","","1787","1787","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.273","","","2022-09-02T01:00:09Z"
"http://numismatics.org/collection/1969.222.3914","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1788. 1969.222.3914","1969.222.3914","","1788","1788","Charles III, 1759-1788","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","25.0","5.258","","","2022-09-02T01:00:10Z"
"http://numismatics.org/collection/1911.105.1212","Silver 2 real of Isabel II, Spain (Madrid), 1859. 1911.105.1212","1911.105.1212","","1859","1859","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.28.2","","","","","","","","","","","","","","","18.0","2.589","","","2023-08-23T03:04:08Z"
