"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.51","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1950.103.51","1950.103.51","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1b","","","C.467.1b||RRC 467/1b||S.1024","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|M","Culullus, aspergillum, jug, lituus","","","8","","3.746","https://numismatics.org/collectionimages/19501999/1950/1950.103.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.51.rev.width175.jpg","2024-05-13T05:42:28Z"
"http://numismatics.org/collection/1952.142.3","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1952.142.3","1952.142.3","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","14.76","https://numismatics.org/collectionimages/19501999/1952/1952.142.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.3.rev.width175.jpg","2024-05-13T06:14:52Z"
"http://numismatics.org/collection/1954.229.1","Lead Aureus of Roman Republic. 1954.229.1","1954.229.1","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Lead||Gold","","Rome","","","","RRC 466/1","","","Hill.136||RRC 466/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery||Replica","","C.CAESAR COS TER","Caesar head veiled r.","A HIRTIVS PR","Pontifical implements","","","","","","","","2024-05-16T07:58:37Z"
"http://numismatics.org/collection/1944.100.3641","Silver Aureus of Roman Republic, Rome, 44 BCE. 1944.100.3641","1944.100.3641","http://numismatics.org/crro/id/rrc-481.1","-44","-44","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Aureus","Roman","Coin","","","","Struck","Silver||Gold","","Rome","","","Latium","RRC 481/1","","","C.481.1||RRC 481/1||S.1021","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAES.DIC.QVAR","Venus bust diademed r.","COS.QVINC","Legend with laurel wreath","","","3","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.rev.width175.jpg","2024-05-13T01:03:26Z"
"http://numismatics.org/collection/1944.100.3301","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3301","1944.100.3301","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.rev.width175.jpg","2024-05-13T12:08:21Z"
"http://numismatics.org/collection/1944.100.3302","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3302","1944.100.3302","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","","3.756","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.rev.width175.jpg","2024-05-13T12:08:32Z"
"http://numismatics.org/collection/1944.100.3303","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3303","1944.100.3303","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","18.95","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.rev.width175.jpg","2024-05-13T12:08:43Z"
"http://numismatics.org/collection/1944.100.3304","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3304","1944.100.3304","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.rev.width175.jpg","2024-05-13T12:08:54Z"
"http://numismatics.org/collection/1944.100.3336","Gold Aureus of Roman Republic, Rome, 46 BCE. 1944.100.3336","1944.100.3336","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 466/1","","","C.466.1||RRC 466/1||S.1017","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CAESAR COS.TER","Female head r.veiled","A.HIRTIVS.PR","Lituus, jug, axe","","","5","","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3336.rev.width175.jpg","2024-05-13T12:15:50Z"
"http://numismatics.org/collection/1944.100.3337","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1944.100.3337","1944.100.3337","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1b","","","C.467.1b||RRC 467/1b||S.1024","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|M","Culullus, aspergillum, jug, lituus","","","1","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.rev.width175.jpg","2024-05-13T12:15:59Z"
"http://numismatics.org/collection/1944.100.3338","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1944.100.3338","1944.100.3338","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1||RRC 468/1||S.1014","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","3","","4.019","https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.rev.width175.jpg","2024-05-13T12:16:08Z"
"http://numismatics.org/collection/1944.100.3339","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1944.100.3339","1944.100.3339","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1||RRC 468/1||S.1014","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","1","","3.893","https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.rev.width175.jpg","2024-05-13T12:16:17Z"
"http://numismatics.org/collection/1944.100.3340","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1944.100.3340","1944.100.3340","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/2","","","C.468.2||RRC 468/2||S.1015","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust l. draped, diademed|star in hair|Cupid on sh.|lituus","CAESAR","Trophy with oval shield and carnyx in r. and oblong shield in l.|bearded captive l.|female captive r.","","","2","","3.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.rev.width175.jpg","2024-05-13T12:16:27Z"
"http://numismatics.org/collection/1944.100.3341","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1944.100.3341","1944.100.3341","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/2","","","C.468.2||RRC 468/2||S.1015","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust l. draped, diademed|star in hair|Cupid on sh.|lituus","CAESAR","Trophy with oval shield and carnyx in r. and oblong shield in l.|bearded captive l.|female captive r.","","","10","","3.913","https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.rev.width175.jpg","2024-05-13T12:16:37Z"
"http://numismatics.org/collection/1944.100.3342","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1944.100.3342","1944.100.3342","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/2","","","C.468.2||RRC 468/2||S.1015","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust l. draped, diademed|star in hair|Cupid on sh.|lituus","CAESAR","Trophy with oval shield and carnyx in r. and oblong shield in l.|bearded captive l.|female captive r.","","","1","","3.799","https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.rev.width175.jpg","2024-05-13T12:16:47Z"
"http://numismatics.org/collection/1944.100.3546","Gold Aureus of Roman Republic, Rome, 45 BCE. 1944.100.3546","1944.100.3546","http://numismatics.org/crro/id/rrc-475.1b","-45","-45","","","Julius Caesar||L. Munatius Plancus","Roman Republic","Julio-Claudian Dynasty","","Victory","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 475/1b","","","C.475.1b||RRC 475/1b||S.1019b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CAES|DIC.TER","Victory bust r. draped","L.PLANC|PRAEF.VRB","Jug","","","7","","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.rev.width175.jpg","2024-05-13T12:48:11Z"
"http://numismatics.org/collection/1944.100.3548","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3548","1944.100.3548","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.rev.width175.jpg","2024-05-13T12:48:31Z"
"http://numismatics.org/collection/1944.100.3549","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3549","1944.100.3549","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.rev.width175.jpg","2024-05-13T12:48:41Z"
