"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1999.49.27","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.27","1999.49.27","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","AP","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","12","20.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.27.rev.width175.jpg","2022-09-21T01:27:17Z"
"http://numismatics.org/collection/1999.49.28","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.28","1999.49.28","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","12","20.0","1.57","https://numismatics.org/collectionimages/19501999/1999/1999.49.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.28.rev.width175.jpg","2022-09-21T01:27:17Z"
"http://numismatics.org/collection/1999.49.29","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.29","1999.49.29","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","4","21.0","1.4","https://numismatics.org/collectionimages/19501999/1999/1999.49.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.29.rev.width175.jpg","2022-09-21T01:27:17Z"
"http://numismatics.org/collection/1999.49.30","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.30","1999.49.30","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","DI","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","7","20.0","1.4","https://numismatics.org/collectionimages/19501999/1999/1999.49.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.30.rev.width175.jpg","2022-09-21T01:27:17Z"
"http://numismatics.org/collection/1999.49.31","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.31","1999.49.31","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","DI","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","3","21.0","1.37","https://numismatics.org/collectionimages/19501999/1999/1999.49.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.31.rev.width175.jpg","2022-09-21T01:27:18Z"
"http://numismatics.org/collection/1999.49.32","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.32","1999.49.32","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","DI","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","7","20.0","1.4","https://numismatics.org/collectionimages/19501999/1999/1999.49.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.32.rev.width175.jpg","2022-09-21T01:27:18Z"
"http://numismatics.org/collection/1999.49.33","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.33","1999.49.33","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","1","20.0","1.39","https://numismatics.org/collectionimages/19501999/1999/1999.49.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.33.rev.width175.jpg","2022-09-21T01:27:18Z"
"http://numismatics.org/collection/1999.49.34","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.34","1999.49.34","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","12","20.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.34.rev.width175.jpg","2022-09-21T01:27:18Z"
"http://numismatics.org/collection/1999.49.35","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.35","1999.49.35","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","6","20.0","1.36","https://numismatics.org/collectionimages/19501999/1999/1999.49.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.35.rev.width175.jpg","2022-09-21T01:27:18Z"
"http://numismatics.org/collection/1999.49.36","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.36","1999.49.36","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zz","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","9","21.0","1.39","https://numismatics.org/collectionimages/19501999/1999/1999.49.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.36.rev.width175.jpg","2022-09-21T01:27:18Z"
"http://numismatics.org/collection/1999.49.37","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.37","1999.49.37","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zz","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","10","19.0","1.4","https://numismatics.org/collectionimages/19501999/1999/1999.49.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.37.rev.width175.jpg","2022-09-21T01:27:19Z"
"http://numismatics.org/collection/1999.49.38","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.38","1999.49.38","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zz","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","3","20.0","1.39","https://numismatics.org/collectionimages/19501999/1999/1999.49.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.38.rev.width175.jpg","2022-09-21T01:27:19Z"
"http://numismatics.org/collection/1999.49.39","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.39","1999.49.39","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zz","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","5","20.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.39.rev.width175.jpg","2022-09-21T01:27:19Z"
"http://numismatics.org/collection/1999.49.40","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.40","1999.49.40","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","Gm","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","11","21.0","1.59","https://numismatics.org/collectionimages/19501999/1999/1999.49.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.40.rev.width175.jpg","2022-09-21T01:27:19Z"
"http://numismatics.org/collection/1999.49.41","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.41","1999.49.41","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","Gm","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","2","22.0","1.55","https://numismatics.org/collectionimages/19501999/1999/1999.49.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.41.rev.width175.jpg","2022-09-21T01:27:19Z"
"http://numismatics.org/collection/1999.49.42","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.42","1999.49.42","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","Gm","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","4","22.0","1.6","https://numismatics.org/collectionimages/19501999/1999/1999.49.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.42.rev.width175.jpg","2022-09-21T01:27:19Z"
"http://numismatics.org/collection/1999.49.43","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.43","1999.49.43","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","Nf","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","12","20.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.43.rev.width175.jpg","2022-09-21T01:27:20Z"
"http://numismatics.org/collection/1999.49.44","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.44","1999.49.44","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","RB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","1","20.0","1.59","https://numismatics.org/collectionimages/19501999/1999/1999.49.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.44.rev.width175.jpg","2022-09-21T01:27:20Z"
"http://numismatics.org/collection/1999.49.45","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.45","1999.49.45","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","11","22.0","1.55","https://numismatics.org/collectionimages/19501999/1999/1999.49.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.45.rev.width175.jpg","2022-09-21T01:27:20Z"
"http://numismatics.org/collection/1999.49.46","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.46","1999.49.46","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","6","22.0","1.54","https://numismatics.org/collectionimages/19501999/1999/1999.49.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.46.rev.width175.jpg","2022-09-21T01:27:20Z"
"http://numismatics.org/collection/1999.49.47","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.47","1999.49.47","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","mB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","","20.0","1.4","https://numismatics.org/collectionimages/19501999/1999/1999.49.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.47.rev.width175.jpg","2022-09-21T01:27:20Z"
"http://numismatics.org/collection/1999.49.48","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.48","1999.49.48","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","3","19.0","1.37","https://numismatics.org/collectionimages/19501999/1999/1999.49.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.48.rev.width175.jpg","2022-09-21T01:27:20Z"
"http://numismatics.org/collection/1999.49.49","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.49","1999.49.49","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","MP","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","9","20.0","1.37","https://numismatics.org/collectionimages/19501999/1999/1999.49.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.49.rev.width175.jpg","2022-09-21T01:27:21Z"
"http://numismatics.org/collection/1999.49.50","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.50","1999.49.50","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zB","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","3","21.0","1.59","https://numismatics.org/collectionimages/19501999/1999/1999.49.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.50.rev.width175.jpg","2022-09-21T01:27:21Z"
"http://numismatics.org/collection/1999.49.51","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.51","1999.49.51","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","zL","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","4","21.0","1.57","https://numismatics.org/collectionimages/19501999/1999/1999.49.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.51.rev.width175.jpg","2022-09-21T01:27:21Z"
"http://numismatics.org/collection/1999.49.52","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.52","1999.49.52","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","AP","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","12","20.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.52.rev.width175.jpg","2022-09-21T01:27:21Z"
"http://numismatics.org/collection/1999.49.53","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.53","1999.49.53","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","FL","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","8","20.0","1.36","https://numismatics.org/collectionimages/19501999/1999/1999.49.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.53.rev.width175.jpg","2022-09-21T01:27:21Z"
"http://numismatics.org/collection/1999.49.54","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.54","1999.49.54","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","NL","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","12","20.0","1.38","https://numismatics.org/collectionimages/19501999/1999/1999.49.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.54.rev.width175.jpg","2022-09-21T01:27:22Z"
"http://numismatics.org/collection/1999.49.55","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.55","1999.49.55","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","Fm","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","10","20.0","1.39","https://numismatics.org/collectionimages/19501999/1999/1999.49.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.55.rev.width175.jpg","2022-09-21T01:27:22Z"
"http://numismatics.org/collection/1999.49.56","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.56","1999.49.56","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","6","21.0","1.6","https://numismatics.org/collectionimages/19501999/1999/1999.49.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.56.rev.width175.jpg","2022-09-21T01:27:22Z"
"http://numismatics.org/collection/1999.49.57","Silver grosso 4 of Francesco Foscari, Venice, 1423 - 1457. 1999.49.57","1999.49.57","","1423","1457","","Francesco Foscari","","","","grosso 4","Medieval","","","","","","Silver","","Coin","","","","","P 5","Italy","","","","","","","","","","","","","20.0","1.58","https://numismatics.org/collectionimages/19501999/1999/1999.49.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.57.rev.width175.jpg","2022-09-21T01:27:22Z"
