"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.46802","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46802","1944.100.46802","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","2.59","","","2022-08-31T06:41:54Z"
"http://numismatics.org/collection/1944.100.46803","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46803","1944.100.46803","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","6","","3.43","","","2022-08-31T06:41:55Z"
"http://numismatics.org/collection/1944.100.46804","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46804","1944.100.46804","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","3.27","","","2022-08-31T06:41:55Z"
"http://numismatics.org/collection/1944.100.46805","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46805","1944.100.46805","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","6","","0.99","","","2022-08-31T06:41:55Z"
"http://numismatics.org/collection/1944.100.46806","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46806","1944.100.46806","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","10","","0.63","","","2022-08-31T06:41:55Z"
"http://numismatics.org/collection/1944.100.46807","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46807","1944.100.46807","","-290","-170","","","","","","","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","owl","","trident within meander pattern circle","","","7","","1.71","","","2022-08-31T06:41:55Z"
"http://numismatics.org/collection/1944.100.46808","Bronze Coin, Priene, 290 BC - 170 BC. 1944.100.46808","1944.100.46808","","-290","-170","","","","","","","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","owl","","trident within meander pattern circle","","","12","","1.16","","","2022-08-31T06:41:56Z"
"http://numismatics.org/collection/1944.100.46809","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46809","1944.100.46809","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","5.73","","","2022-08-31T06:41:56Z"
"http://numismatics.org/collection/1944.100.46810","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46810","1944.100.46810","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.46810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46810.rev.width175.jpg","2022-08-31T06:41:56Z"
"http://numismatics.org/collection/1944.100.46811","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46811","1944.100.46811","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","9.46","","","2022-08-31T06:41:56Z"
"http://numismatics.org/collection/1944.100.46812","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46812","1944.100.46812","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","8.43","","","2022-08-31T06:41:57Z"
"http://numismatics.org/collection/1944.100.46813","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46813","1944.100.46813","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","7.43","","","2022-08-31T06:41:57Z"
"http://numismatics.org/collection/1944.100.46814","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46814","1944.100.46814","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","7.62","","","2022-08-31T06:41:57Z"
"http://numismatics.org/collection/1944.100.46815","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46815","1944.100.46815","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","6.01","","","2022-08-31T06:41:57Z"
"http://numismatics.org/collection/1944.100.46816","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46816","1944.100.46816","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","7.69","","","2022-08-31T06:41:57Z"
"http://numismatics.org/collection/1944.100.46817","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46817","1944.100.46817","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","4.11","","","2022-08-31T06:41:58Z"
"http://numismatics.org/collection/1944.100.46818","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46818","1944.100.46818","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","tripod","","","12","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.46818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46818.rev.width175.jpg","2022-08-31T06:41:58Z"
"http://numismatics.org/collection/1944.100.46819","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46819","1944.100.46819","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","tripod","","","12","","3.04","","","2022-08-31T06:41:58Z"
"http://numismatics.org/collection/1944.100.46820","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46820","1944.100.46820","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","tripod","","","12","","3.99","","","2022-08-31T06:41:58Z"
"http://numismatics.org/collection/1944.100.46821","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46821","1944.100.46821","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","tripod","","","12","","4.1","","","2022-08-31T06:41:59Z"
"http://numismatics.org/collection/1944.100.46822","Bronze Coin, Priene, 150 BC - 125 BC. 1944.100.46822","1944.100.46822","","-150","-125","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Poseidon hd. r., trident behind neck","","owl","","","12","","3.03","","","2022-08-31T06:41:59Z"
"http://numismatics.org/collection/1944.100.46823","Bronze Coin, Priene. 1944.100.46823","1944.100.46823","","","","","","","","","Demeter||Persephone","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Demeter bust veiled r.","","Persephone hd. r., wheat ears to r.","","","6","","5.9","","","2022-08-31T06:41:59Z"
"http://numismatics.org/collection/1944.100.45167","Silver Coin, Priene, 280 BCE - 275 BCE 1944.100.45167","1944.100.45167","http://numismatics.org/pella/id/price.2235","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Priene","","","","","Price 2235","","","Price 2235","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.45167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45167.rev.width175.jpg","2022-08-31T06:32:42Z"
"http://numismatics.org/collection/1944.100.45168","Silver Coin, Priene, 280 BCE - 275 BCE 1944.100.45168","1944.100.45168","http://numismatics.org/pella/id/price.2232","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Priene","","","","","Price 2232","","","Price 2232","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45168.rev.width175.jpg","2022-08-31T06:32:43Z"
"http://numismatics.org/collection/1944.100.78176","Bronze Coin of Antiochus II Theos, Tralles, 261 BC - 246 BC. 1944.100.78176","1944.100.78176","http://numismatics.org/sco/id/sc.1.537b","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Tralles","","","","","Seleucid Coins (part 1) 537b","","","SCO 579||Seleucid Coins (part 1) 537b||WSM 1394","","","","","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","12","17.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.78176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78176.rev.width175.jpg","2022-09-01T01:47:59Z"
"http://numismatics.org/collection/1956.28.220","Bronze Coin, Priene, 290 BC - 170 BC. 1956.28.220","1956.28.220","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","10","","3.29","","","2022-09-01T06:57:33Z"
"http://numismatics.org/collection/1947.97.417","Bronze Coin, Priene, 150 BC - 125 BC. 1947.97.417","1947.97.417","","-150","-125","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","owl stg. on amphora, magistrates name flanking; all within wreath","","","12","","9.27","","","2022-09-01T03:20:24Z"
"http://numismatics.org/collection/1950.191.21","Silver tetrobol, Priene, 290 BC - 250 BC. 1950.191.21","1950.191.21","","-290","-250","","","","","","Athena","","tetrobol","Greek","Coin","","","","","Silver","Priene","","","","Ionia","","","","r 17","","","","","","","Athena hd. wearing Attic helmet l.","","trident within meander circle","","","12","","3.4","","","2022-09-01T04:15:02Z"
"http://numismatics.org/collection/1968.63.1","Silver didrachm, Priene, 290 BC - 250 BC. 1968.63.1","1968.63.1","","-290","-250","","","","","","Athena","","didrachm","Greek","Coin","","","","","Silver","Priene","","","","Ionia","","","","R 30, but didrachm","","","","","","","Athena hd. wearing Attic helmet l.","","Bias stg. facing, at her left, a tripod","","","12","23.0","8.29","https://numismatics.org/collectionimages/19501999/1968/1968.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.63.1.rev.width175.jpg","2022-09-02T12:47:41Z"
"http://numismatics.org/collection/1959.254.31","Silver Coin, Priene, 280 BCE - 275 BCE 1959.254.31","1959.254.31","http://numismatics.org/pella/id/price.2234A","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Priene","","","","","Price 2234A","","","Price 2234A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","29.5","16.8","https://numismatics.org/collectionimages/19501999/1959/1959.254.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.31.rev.width175.jpg","2022-09-01T07:34:24Z"
"http://numismatics.org/collection/1973.19.1","Silver Coin, Priene, 290 BC - 250 BC. 1973.19.1","1973.19.1","","-290","-250","","","","","","Athena","","","Greek","Coin","","","","","Silver","Priene","","","","Ionia","","","","","","","","","","","Athena hd. wearing Attic helmet r.","","trident within meander circle","","","5","","4.61","","","2022-09-02T02:14:44Z"
"http://numismatics.org/collection/1970.142.451","Bronze Coin, Priene, 290 BC - 170 BC. 1970.142.451","1970.142.451","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","3.52","","","2022-09-02T01:10:46Z"
"http://numismatics.org/collection/1970.142.452","Bronze Coin, Priene, 290 BC - 170 BC. 1970.142.452","1970.142.452","","-290","-170","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Athena hd. r. in Attic helmet","","magistrate's name and ethnic within meander pattern circle","","","12","","3.17","","","2022-09-02T01:10:46Z"
"http://numismatics.org/collection/1944.100.32143","Silver Coin, Priene, 210 BCE - 200 BCE 1944.100.32143","1944.100.32143","http://numismatics.org/pella/id/price.2245","-210","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Priene","","","","","Price 2245","","","Price 2245","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32143.rev.width175.jpg","2022-08-31T04:53:26Z"
"http://numismatics.org/collection/1944.100.32144","Silver Coin, Priene, 210 BCE - 200 BCE 1944.100.32144","1944.100.32144","http://numismatics.org/pella/id/price.2242","-210","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Priene","","","","","Price 2242","","","Price 2242","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.32144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32144.rev.width175.jpg","2022-08-31T04:53:27Z"
"http://numismatics.org/collection/1944.100.32145","Silver Coin, Priene, 210 BCE - 200 BCE 1944.100.32145","1944.100.32145","http://numismatics.org/pella/id/price.2243","-210","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Priene","","","","","Price 2243","","","Price 2243","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.32145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32145.rev.width175.jpg","2022-08-31T04:53:27Z"
"http://numismatics.org/collection/1977.158.363","Silver drachm, Priene, 290 BC - 250 BC. 1977.158.363","1977.158.363","","-290","-250","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Priene","","","","Ionia","","","","r 11","","","","","","","Athena hd. wearing Attic helmet l.","","trident within meander circle","","","9","","4.83","https://numismatics.org/collectionimages/19501999/1977/1977.158.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.363.rev.width175.jpg","2022-09-02T04:08:41Z"
"http://numismatics.org/collection/1978.196.3","Bronze Coin of Severus Alexander, Priene, AD 222 - AD 235. 1978.196.3","1978.196.3","","222","235","Severus Alexander","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Severus Alexander hd. r.","","Dionysus stg. holding thyrsus; panther at his side","","","6","","2.51","","","2022-09-02T04:39:19Z"
"http://numismatics.org/collection/2002.46.510","Silver Coin, Priene, 280 BCE - 275 BCE 2002.46.510","2002.46.510","http://numismatics.org/pella/id/price.2237","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Priene","","","","","Price 2237","","","Price 2237","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.5","17.05","https://numismatics.org/collectionimages/20002049/2002/2002.46.510.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.510.rev.width175.jpg","2022-09-21T01:43:59Z"
