"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.133.1","Bronze Coin of Gallienus, Magydus, AD 260 - AD 268. 1959.133.1","1959.133.1","","260","268","Gallienus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Gallienus bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","29.0","17.92","","","2022-09-01T07:30:00Z"
"http://numismatics.org/collection/1974.226.110","Bronze Coin of Lucius Verus, Magydus, AD 161 - AD 169. 1974.226.110","1974.226.110","","161","169","Lucius Verus","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Lucius Verus bust r.","","Demeter enthroned r. holding grain ears and torch, pithos in front of her","","","6","","7.21","https://numismatics.org/collectionimages/19501999/1974/1974.226.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.110.rev.width175.jpg","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.111","Bronze Coin of Macrinus, Magydus, AD 217 - AD 218. 1974.226.111","1974.226.111","","217","218","Macrinus","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Macrinus bust r.","","Athena stg. holding Nike and spear","","","6","","10.52","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.112","Bronze Coin of Otacilia Severa, Magydus, AD 244 - AD 249. 1974.226.112","1974.226.112","","244","249","Otacilia Severa","","","","","Aphrodite||Eros","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Otacilia bust r.","","Aphrodite stg. facing r. holding drapery and Eros","","","12","","3.47","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.113","Bronze Coin of Valerian, Magydus, AD 253 - AD 260. 1974.226.113","1974.226.113","","253","260","Valerian","","","","","Nike||Zeus","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Valerian bust r.","","Zeus enthroned holding Nike and sceptre","","","12","","14.3","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.114","Bronze Coin of Valerian, Magydus, AD 253 - AD 260. 1974.226.114","1974.226.114","","253","260","Valerian","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Valerian bust r.","","Sarapis? stg. holding sceptre","","","12","","9.64","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.115","Bronze Coin of Valerian, Magydus, AD 253 - AD 260. 1974.226.115","1974.226.115","","253","260","Valerian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","","","","","","","","Valerian bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","10.72","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1944.100.32355","Silver Coin, Magydus, 201 BCE 1944.100.32355","1944.100.32355","http://numismatics.org/pella/id/price.2914","-201","-201","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Magydus","","","","","Price 2914","","","Price 2914","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.5","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.32355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32355.rev.width175.jpg","2022-08-31T04:55:02Z"
"http://numismatics.org/collection/1944.100.32356","Silver Coin, Magydus, 201 BCE. 1944.100.32356","1944.100.32356","http://numismatics.org/pella/id/price.2914","-201","-201","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Magydus","","","","","Price 2914","","","Price 2914","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.5","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.32356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32356.rev.width175.jpg","2022-08-31T04:55:02Z"
"http://numismatics.org/collection/1984.66.502","Bronze Coin of Trebonianus Gallus, Magydus, AD 244 - AD 249. 1984.66.502","1984.66.502","","244","249","Trebonianus Gallus","","","","","Isis","Trebonianus Gallus","","Greek","Coin","","","","","Bronze","Magydus","","","","Pamphylia","","","","SNG Paris 3 316","","","","","","","Trebonianus Gallus head, laureate, right.","","Isis stg. holding sistrum and situla","","","2","18.2","3.6","","","2022-09-02T07:22:38Z"
