"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.32.2","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1986.32.2","1986.32.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","6","","0.84","https://numismatics.org/collectionimages/19501999/1986/1986.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.2.rev.width175.jpg","2022-09-20T03:11:58Z"
"http://numismatics.org/collection/1986.32.3","Bronze Denomination C (unit) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1986.32.3","1986.32.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.6","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6||Bop 13.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","3.5","https://numismatics.org/collectionimages/19501999/1986/1986.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.3.rev.width175.jpg","2022-09-20T03:11:58Z"
"http://numismatics.org/collection/1986.32.4","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1986.32.4","1986.32.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||Bop 14.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","1.85","https://numismatics.org/collectionimages/19501999/1986/1986.32.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.4.rev.width175.jpg","2022-09-20T03:11:59Z"
"http://numismatics.org/collection/1970.154.2","Silver Tetradrachm of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1970.154.2","1970.154.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.2.8","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.8","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 2.8||Bop 6.B","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","16.59","https://numismatics.org/collectionimages/19501999/1970/1970.154.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.154.2.rev.width175.jpg","2022-09-02T08:10:16Z"
"http://numismatics.org/collection/1974.145.2","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1974.145.2","1974.145.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||Bop 14.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","1.76","https://numismatics.org/collectionimages/19501999/1974/1974.145.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.145.2.rev.width175.jpg","2022-09-02T08:10:34Z"
"http://numismatics.org/collection/1974.145.3","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1974.145.3","1974.145.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","6","","1.05","https://numismatics.org/collectionimages/19501999/1974/1974.145.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.145.3.rev.width175.jpg","2022-09-02T08:10:35Z"
"http://numismatics.org/collection/1976.215.1","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1976.215.1","1976.215.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8||Bop 8.A","","","","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","6","","6.99","https://numismatics.org/collectionimages/19501999/1976/1976.215.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.1.rev.width175.jpg","2022-09-02T08:10:37Z"
"http://numismatics.org/collection/1976.215.2","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1976.215.2","1976.215.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","12","","1.12","https://numismatics.org/collectionimages/19501999/1976/1976.215.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.2.rev.width175.jpg","2022-09-02T08:10:37Z"
"http://numismatics.org/collection/1977.158.113","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1977.158.113","1977.158.113","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2||Bop 5.A","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","8.54","https://numismatics.org/collectionimages/19501999/1977/1977.158.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.113.rev.width175.jpg","2022-09-02T08:10:38Z"
"http://numismatics.org/collection/1979.45.1","Silver Drachma of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1979.45.1","1979.45.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.3","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 3||Bop 7","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","12","","3.96","https://numismatics.org/collectionimages/19501999/1979/1979.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.1.rev.width175.jpg","2022-09-02T08:10:44Z"
"http://numismatics.org/collection/1979.45.2","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1979.45.2","1979.45.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5||Bop 12.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","8.2","https://numismatics.org/collectionimages/19501999/1979/1979.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.2.rev.width175.jpg","2022-09-02T08:11:11Z"
"http://numismatics.org/collection/1979.45.3","Bronze Denomination C (unit) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1979.45.3","1979.45.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.6","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6||Bop 13.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","3.63","https://numismatics.org/collectionimages/19501999/1979/1979.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.3.rev.width175.jpg","2022-09-02T08:11:21Z"
"http://numismatics.org/collection/1979.45.4","Bronze Denomination C (unit) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1979.45.4","1979.45.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.6","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Hermes||Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6||Bop 13.A","","","","","","","","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","3.0","https://numismatics.org/collectionimages/19501999/1979/1979.45.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.4.rev.width175.jpg","2022-09-02T08:11:24Z"
"http://numismatics.org/collection/1979.45.5","Bronze Denomination C (unit) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1979.45.5","1979.45.5","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.10","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 10||Bop 9.A","","","","","","","","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding angled torch with both hands, quiver over shoulder","","","6","","3.88","https://numismatics.org/collectionimages/19501999/1979/1979.45.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.5.rev.width175.jpg","2022-09-02T08:11:27Z"
"http://numismatics.org/collection/1979.45.6","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1979.45.6","1979.45.6","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.1","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.1","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.1||Bop 5.B","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","16.24","https://numismatics.org/collectionimages/19501999/1979/1979.45.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.6.rev.width175.jpg","2022-09-02T08:11:30Z"
"http://numismatics.org/collection/1980.109.108","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1980.109.108","1980.109.108","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2||Bop 5.A","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","8.45","https://numismatics.org/collectionimages/19501999/1980/1980.109.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.108.rev.width175.jpg","2022-09-02T08:11:38Z"
"http://numismatics.org/collection/1980.125.1","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1980.125.1","1980.125.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus","","Stater","Greek","Coin","","","","Struck","Gold","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2||Bop 5.A","","","","","","","","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","8.27","https://numismatics.org/collectionimages/19501999/1980/1980.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.125.1.rev.width175.jpg","2022-09-02T08:11:39Z"
"http://numismatics.org/collection/1985.19.14","Bronze Denomination E (quarter) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1985.19.14","1985.19.14","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop 15","","","","","","","","","Eagle facing right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Quiver","","","6","10.0","0.99","https://numismatics.org/collectionimages/19501999/1985/1985.19.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.14.rev.width175.jpg","2022-09-02T08:11:48Z"
