"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.160","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.160","1997.29.160","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","12","14.0","1.31","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.161","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.161","1997.29.161","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","12","14.0","1.31","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.168","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.168","1997.29.168","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1507||N 190","","","","","","","","+EDILREDRE:","pellet encircled by pellets","+__NRED","pellet encircled by pellets","","","9","13.0","0.98","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.169","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.169","1997.29.169","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1512||N 190","","","","","","","","+EDIL_EDRE_","pellet encircled by pellets","+EANRED","cross","","","11","13.0","1.09","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.170","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.170","1997.29.170","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1529||N 190","","","","","","","","+EDILREDREX","encircled pellet","+EANRED","encircled pellet","","","6","13.0","1.25","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.171","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.171","1997.29.171","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1537||N 190","","","","","","","","+EDILREDREX","encircled pellet","+EANRED","cross of 5 pellets","","","9","14.0","1.24","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.172","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.172","1997.29.172","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1548||N 190","","","","","","","","+EDILREDREX","cross","+EA_RED","encircled pellet","","","9","14.0","1.01","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.173","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.173","1997.29.173","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1707||N 190","","","","","","","","+ERDE_LIDE","cross","+___RED","encircled pellet","","","1","13.0","1.23","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.174","Copper alloy styca of AethelII, Northumbria. 1997.29.174","1997.29.174","","","","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1542||N 190","","","","","","","","+EDILREDREX","cross","+EANRED","encircled pellet","","","3","13.0","1.45","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.25","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.25","1997.29.25","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 534||N 190","","","","","","","","+AEDILREDE","pellet","+EANRED","pellet","","","6","13.0","1.24","","","2022-09-20T08:51:19Z"
"http://numismatics.org/collection/1997.29.27","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.27","1997.29.27","","843","849","Aethelred II","","Leofdegn","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 432||CKN 978||N 190","","","","","","","","+EDILREDRE","cross w/ 4 pellets","+ELEOFDEG_","circle of pellets with central pellet","","","3","14.0","1.11","","","2022-09-20T08:51:22Z"
"http://numismatics.org/collection/1997.29.281","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.281","1997.29.281","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 993||N 190","","","","","","","","+EDILREDRE","pellet","+EARDVVLF","cross","","","12","13.0","1.12","","","2022-09-20T08:51:24Z"
"http://numismatics.org/collection/1997.29.282","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.282","1997.29.282","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1012||N 190","","","","","","","","+EDILREDREX","encircled pellet","+EARDVVLF","pellet","","","3","13.0","1.42","","","2022-09-20T08:51:24Z"
"http://numismatics.org/collection/1997.29.283","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.283","1997.29.283","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1082||N 190","","","","","","","","+EDILREDREX","cross","+EARDVVLF","pellet","","","12","13.0","1.31","","","2022-09-20T08:51:24Z"
"http://numismatics.org/collection/1997.29.284","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.284","1997.29.284","","843","849","AethelII","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1087||N 190","","","","","","","","+EDILREDREX","cross","+EARDVVLF","star","","","3","14.0","1.26","","","2022-09-20T08:51:24Z"
"http://numismatics.org/collection/1997.29.285","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.285","1997.29.285","","843","849","AethelII","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1096(?)||N 190","","","","","","","","+EDILREDRE","cross","+EARDVVLF","pellet","","","9","12.0","0.91","","","2022-09-20T08:51:25Z"
"http://numismatics.org/collection/1997.29.286","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.286","1997.29.286","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1101||N 190","","","","","","","","+EDILREDRE","cross","+EARDVVLF","pellet","","","6","14.0","0.83","","","2022-09-20T08:51:25Z"
"http://numismatics.org/collection/1997.29.287","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.287","1997.29.287","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1114||N 190","","","","","","","","+____RED_EX","cross","+EAR__VLF","pellet","","","6","14.0","1.03","","","2022-09-20T08:51:25Z"
"http://numismatics.org/collection/1997.29.288","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.288","1997.29.288","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1126||N 190","","","","","","","","+EDILREDREX","cross","+EARDVVLF","star","","","3","14.0","1.17","","","2022-09-20T08:51:25Z"
"http://numismatics.org/collection/1997.29.289","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.289","1997.29.289","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1141||N 190","","","","","","","","+EDILREDREX","cross","+EARDVVLF","star","","","6","14.0","1.04","","","2022-09-20T08:51:25Z"
"http://numismatics.org/collection/1997.29.290","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.290","1997.29.290","","843","849","Aethelred II","","Eardwulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 354||CKN 1203||N 190","","","","","","","","+EDILREDR","pellet","+FLVVRAE","pellet","","","11","13.0","1.16","","","2022-09-20T08:51:25Z"
"http://numismatics.org/collection/1997.29.30","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.30","1997.29.30","","843","849","Aethelred II","","Alghere","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 260||CKN 507||N 190","","","","","","","","+AEDILRED__","cross","+ALGHE__","cross","","","4","13.0","1.0","","","2022-09-20T08:51:27Z"
"http://numismatics.org/collection/1997.29.307","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.307","1997.29.307","","843","849","AethelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1182(?)||N 190","","","","","","","","+EDILREDX","cross","+MO__E","?","","","5","12.0","1.14","","","2022-09-20T08:51:28Z"
"http://numismatics.org/collection/1997.29.308","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.308","1997.29.308","","841","843","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1688(O)||N 190","","","","","","","","+EDILREDRE","cross","+MONNE","pellet cross","","","6","14.0","1.14","","","2022-09-20T08:51:29Z"
"http://numismatics.org/collection/1997.29.314","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.314","1997.29.314","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 551(?)||N 190","","","","","","","","+AE_LR__R","pellet encircled by pellets","+EANREDR","pellet encircled by pellets","","","2","14.0","1.41","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.315","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.315","1997.29.315","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 960||N 190","","","","","","","","+EDILREDREX","cross","+EANRED","encircled pellet","","","3","12.0","1.03","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.316","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.316","1997.29.316","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 968||N 190","","","","","","","","+EDILREDREX","cross","+EANRED","pellet/circle/pellets","","","9","12.0","1.0","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.317","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.317","1997.29.317","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 535(O)||N 190","","","","","","","","+AEILREDR","pellet","+EANRED","pellet","","","9","13.0","1.29","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.319","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.319","1997.29.319","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 537||N 190","","","","","","","","+AEILREDR","pellet","+ANRED","pellet","","","12","14.0","1.35","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.32","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.32","1997.29.32","","843","849","Aethelred II","","Leofdegn","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 432||CKN 977||N 190","","","","","","","","+EDILREDRE","cross w/ 4 pellets","+LEOFDEGN","pellet encircled by pellets","","","9","13.0","0.97","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.320","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.320","1997.29.320","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","3","13.0","1.22","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.321","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.321","1997.29.321","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 552||N 190","","","","","","","","+AEILREDR","pellet encircled by pellets","+EANREDR","pellet encircled by pellets","","","3","14.0","0.99","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.338","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.338","1997.29.338","","843","849","AethelII","","Leofdegn","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 432||CKN 974||N 190","","","","","","","","+EDILREDRE","cross w/ 4 pellets?","+LEOFDEGN","cross w/ 4 pellets","","","7","14.0","1.21","","","2022-09-20T08:51:34Z"
"http://numismatics.org/collection/1997.29.339","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.339","1997.29.339","","843","849","Aethelred II","","Leofdegn","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 432||CKN 974||N 190","","","","","","","","+EDILREDRE","cross w/ 4 pellets","+LEOFDEGN","cross w/ 4 pellets","","","6","13.0","1.18","","","2022-09-20T08:51:34Z"
"http://numismatics.org/collection/1997.29.34","Copper alloy styca of AthelII, Northumbria, 843 - 849. 1997.29.34","1997.29.34","","843","849","AthelII","","Leofdegn","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 432||CKN 1487||N 190","","","","","","","","+EDILREDREX","pellet encircled by pellets","+LEOFDESN","pellet encircled by pellets","","","12","13.0","1.1","","","2022-09-20T08:51:34Z"
"http://numismatics.org/collection/1997.29.35","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.35","1997.29.35","","841","843","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 793||N 190","","","","","","","","+EDILREDRE","cross","+MONN:E","cross","","","12","13.0","1.3","","","2022-09-20T08:51:36Z"
"http://numismatics.org/collection/1997.29.350","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.350","1997.29.350","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1155||N 190","","","","","","","","+EDILREDX","pellet","+MONNE","pellet","","","5","13.0","1.17","","","2022-09-20T08:51:36Z"
"http://numismatics.org/collection/1997.29.351","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.351","1997.29.351","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1158||N 190","","","","","","","","+EDILREDX","pellet","+MONNE","cross","","","6","13.0","1.19","","","2022-09-20T08:51:36Z"
"http://numismatics.org/collection/1997.29.352","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.352","1997.29.352","","843","849","AethelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1163||N 190","","","","","","","","+EDILREDX","pellet","+MONNE","cross made of pellets","","","9","13.0","1.1","","","2022-09-20T08:51:36Z"
"http://numismatics.org/collection/1997.29.353","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.353","1997.29.353","","843","849","AethelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1169||N 190","","","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","pellet","","","12","13.0","1.1","","","2022-09-20T08:51:37Z"
"http://numismatics.org/collection/1997.29.359","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.359","1997.29.359","","843","849","AethelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1158||N 190","","","","","","","","+EDILREDX","pellet","+MONNE","cross","","","9","12.0","1.36","","","2022-09-20T08:51:37Z"
"http://numismatics.org/collection/1997.29.360","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.360","1997.29.360","","843","849","AethelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1169||N 190","","","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","pellet","","","6","14.0","1.06","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.361","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.361","1997.29.361","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1171||N 190","","","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","cross made of 5 pellets","","","6","14.0","1.2","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.362","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.362","1997.29.362","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1173||N 190","","","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","pellet encircled by pellets","","","1","13.0","1.21","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.363","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.363","1997.29.363","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1173||N 190","","","","","","","","+EDILREDX","pellet encircled by pellets","+MONNE","pellet encircled by pellets","","","12","13.0","1.17","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.364","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.364","1997.29.364","","843","849","AethelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1180||N 190","","","","","","","","+EDILREDX","cross","+MONNE","pellet","","","3","14.0","1.03","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.365","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.365","1997.29.365","","843","849","AethelII","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1180||N 190","","","","","","","","+EDILREDX","cross","+MONNE","pellet","","","2","12.0","1.11","","","2022-09-20T08:51:38Z"
"http://numismatics.org/collection/1997.29.366","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.366","1997.29.366","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1182(O)||N 190","","","","","","","","+EDILREDX","cross","+MONNE","pellet","","","6","13.0","1.22","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.367","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.367","1997.29.367","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1185||N 190","","","","","","","","+EDILREDX","cross","+MONNE","pellet","","","3","13.0","1.21","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.368","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.368","1997.29.368","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1187||N 190","","","","","","","","+EDILREDX","cross encircled by pellets","+MONNE","pellet encircled by pellets","","","7","12.0","1.24","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.369","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.369","1997.29.369","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1493||N 190","","","","","","","","++EDIREDREX","encircled pellet","+MONNE","encircled pellet","","","3","14.0","1.14","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.370","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.370","1997.29.370","","843","849","Aethelred II","","Monne","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 497||CKN 1503||N 190","","","","","","","","+EDILREDREX","cross","+MONNE","encircled pellet","","","3","13.0","1.27","","","2022-09-20T08:51:39Z"
"http://numismatics.org/collection/1997.29.398","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.398","1997.29.398","","843","849","Aethelred II","","Wintred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 593||CKN 991||N 190","","","","","","","","+EDILREDREX","pellet encircled by pellets","+DIHTRD","cross","","","3","14.0","1.16","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.399","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.399","1997.29.399","","843","849","Aethelred II","","Wintred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 593||CKN 991||N 190","","","","","","","","+EDILREDREX","pellet encircled by pellets","+DIHTRD","cross","","","3","13.0","1.28","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.400","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.400","1997.29.400","","843","849","Aethelred II","","Wintred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 593||CKN 991||N 190","","","","","","","","+EDILREDREX","pellet encircled by pellets","+DIHTRD","cross","","","3","13.0","1.18","","","2022-09-20T08:51:45Z"
