"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17716","Bronze Coin of Augustus, Achaea, 44 BC - AD 14. 1944.100.17716","1944.100.17716","","-44","14","Augustus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Achaea","","","","","","","","","","","Augustus head","","Apollo Musagetes","","","12","","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.17716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17716.rev.width175.jpg","2023-12-19T09:06:35Z"
"http://numismatics.org/collection/1944.100.46096","Bronze Coin of Trajan, Ephesus, AD 98 - AD 117. 1944.100.46096","1944.100.46096","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Ephesus","","","","Achaea","","","","","","","","","","","Trajan bust r.","","Parthia std. beside trophy","","","6","","9.1","","","2023-12-19T09:06:38Z"
"http://numismatics.org/collection/1944.100.37235","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1944.100.37235","1944.100.37235","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","head of Augustus","","wreath","","","","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.37235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37235.rev.width175.jpg","2023-12-19T09:06:54Z"
"http://numismatics.org/collection/1941.131.644","Bronze Coin of Augustus, Corinth, AD 14. 1941.131.644","1941.131.644","","14","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Melikertos riding dolphin","","Pegasus","","","2","","3.64","https://numismatics.org/collectionimages/19001949/1941/1941.131.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.644.rev.width175.jpg","2023-12-19T09:06:55Z"
"http://numismatics.org/collection/1944.100.18804","Bronze Coin of Trajan, Phoenice, AD 98 - AD 117. 1944.100.18804","1944.100.18804","","98","117","Trajan","","","","","Tyche","Trajan","","Greek","Coin","","","","","Bronze","Phoenice","","","","Achaea","","","","","","","","","","","Trajan head","","Tyche stg.","","","6","","2.06","","","2023-12-19T09:07:02Z"
"http://numismatics.org/collection/1944.100.20246","Bronze Coin of Augustus, Tanagra, 27 BC - AD 14. 1944.100.20246","1944.100.20246","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Achaea","","","","","","","","","","","Augustus head","","wreath","","","12","","4.59","","","2023-12-19T09:07:12Z"
"http://numismatics.org/collection/1944.100.37211","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1944.100.37211","1944.100.37211","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","ED 16","","","","","","","head of Caesar","","Bellerophon riding Pegasus","","","12","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.37211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37211.rev.width175.jpg","2023-12-19T09:07:12Z"
"http://numismatics.org/collection/1910.88.37","Bronze Coin of Trajan, Chalcis, AD 98 - AD 117. 1910.88.37","1910.88.37","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Chalcis","","","","Achaea","","","","","","","","","","","Trajan hd. laur. r.","","legend within wreath","","","12","18.0","5.06","https://numismatics.org/collectionimages/19001949/1910/1910.88.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.37.rev.width175.jpg","2023-12-19T09:07:15Z"
"http://numismatics.org/collection/1947.2.415","Silver Coin of Augustus, Peloponnesus, 21 BC. 1947.2.415","1947.2.415","http://numismatics.org/ocre/id/ric.1(2).aug.474","-21","-21","Augustus","","","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 474","","","BMC 670||RIC I (second edition) Augustus 474","","","","","","[AVGVSTVS]","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","6","15.0","1.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.415.rev.width175.jpg","2023-12-19T09:08:09Z"
"http://numismatics.org/collection/1944.100.37212","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1944.100.37212","1944.100.37212","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Aphrodite head","","Aphrodite standing","","","3","","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.37212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37212.rev.width175.jpg","2023-12-19T09:08:10Z"
"http://numismatics.org/collection/1975.121.6","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1975.121.6","1975.121.6","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","head of Augustus","","wreath","","","","","7.56","https://numismatics.org/collectionimages/19501999/1975/1975.121.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.121.6.rev.width175.jpg","2023-12-19T09:08:19Z"
"http://numismatics.org/collection/1944.100.47593","Bronze Coin of Trajan Decius, Samos. 1944.100.47593","1944.100.47593","","","","Trajan Decius","","","","","","","","Greek","Coin","","","","","Bronze","Samos","","","","Achaea","","","","","","","","","","","Trajan Decius bust r.","","warrior stg.r., holdinf round shield, foot on prow","","","6","26.0","10.29","","","2023-12-19T09:08:22Z"
"http://numismatics.org/collection/1944.100.37224","Bronze Coin of Augustus, Corinth, AD 14. 1944.100.37224","1944.100.37224","","14","14","Augustus","","","","","Zeus||Athena||Roma","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Zeus head","","Athena promachos","","","12","","9.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.37224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37224.rev.width175.jpg","2023-12-19T09:08:32Z"
"http://numismatics.org/collection/1970.142.160","Bronze Coin of Augustus, Corinth, AD 14. 1970.142.160","1970.142.160","","14","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Aphrodite head","","Bellerophon riding Pegasus striking Chimaera","","","10","","7.19","https://numismatics.org/collectionimages/19501999/1970/1970.142.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.160.rev.width175.jpg","2023-12-19T09:08:40Z"
"http://numismatics.org/collection/1944.100.37223","Bronze Coin of Augustus, Corinth, AD 14. 1944.100.37223","1944.100.37223","","14","14","Augustus","","","","","Zeus||Athena||Roma","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Zeus head","","Athena promachos","","","7","","5.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.37223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37223.rev.width175.jpg","2023-12-19T09:08:42Z"
"http://numismatics.org/collection/1955.54.348","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1955.54.348","1955.54.348","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Bellerophon riding pegasus","","Chimaera","","","3","","3.27","https://numismatics.org/collectionimages/19501999/1955/1955.54.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.348.rev.width175.jpg","2023-12-19T09:08:56Z"
"http://numismatics.org/collection/1944.100.18765","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1944.100.18765","1944.100.18765","","-44","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Augustus head","","Nike stg.","","","2","","5.31","","","2023-12-19T09:09:02Z"
"http://numismatics.org/collection/1941.131.515","Bronze Coin of Augustus, Nicopolis, 27 BC - AD 14. 1941.131.515","1941.131.515","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Augustus head","","Naumachia with 2 galleys","","","10","","14.82","","","2023-12-19T09:02:44Z"
"http://numismatics.org/collection/1956.174.44","Bronze Coin of Augustus, Corinth, AD 14. 1956.174.44","1956.174.44","","14","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Nike","","Chrimaera","","","7","","4.97","https://numismatics.org/collectionimages/19501999/1956/1956.174.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.44.rev.width175.jpg","2023-12-19T09:03:03Z"
"http://numismatics.org/collection/1944.100.37231","Bronze Coin of Augustus, Corinth, AD 14. 1944.100.37231","1944.100.37231","","14","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Aphrodite head","","Pegasus","","","3","","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.37231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37231.rev.width175.jpg","2023-12-19T09:03:07Z"
"http://numismatics.org/collection/1944.100.47599","Bronze Coin of Trajan Decius, Samos. 1944.100.47599","1944.100.47599","","","","Trajan Decius","","","","","","","","Greek","Coin","","","","","Bronze","Samos","","","","Achaea","","","","","","","","","","","Trajan Decius bust r.","","peacock r.","","","12","","2.36","","","2023-12-19T09:03:14Z"
"http://numismatics.org/collection/1944.100.38514","Bronze Coin of Galba, Corinth, AD 68 - AD 69. 1944.100.38514","1944.100.38514","","68","69","Galba","","","","","","Galba","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","Fox XXIII.69","","","","","","","Galba hd.","","tetrastyle temple","","","9","","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38514.rev.width175.jpg","2023-12-19T09:03:35Z"
"http://numismatics.org/collection/1944.100.47591","Bronze Coin of Trajan Decius, Samos. 1944.100.47591","1944.100.47591","","","","Trajan Decius","","","","","Hera||Nemesis","","","Greek","Coin","","","","","Bronze","Samos","","","","Achaea","","","","","","","","","","","Trajan Decius bust rad. r.","","Samios Hera cult statue and Nemesis stg. facing","","","12","35.0","19.77","","","2023-12-19T09:03:44Z"
"http://numismatics.org/collection/1944.100.38536","Bronze Coin of Trajan, Corinth, AD 98 - AD 117. 1944.100.38536","1944.100.38536","","98","117","Trajan","","","","","Poseidon","Trajan","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Trajan hd.","","Poseidon stg., holding dolphin and trident","","","2","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.38536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38536.rev.width175.jpg","2023-12-19T09:03:46Z"
"http://numismatics.org/collection/1944.100.37218","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1944.100.37218","1944.100.37218","","-27","14","Augustus","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Poseidon head|trident behind","","Pegasus","","","5","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.37218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37218.rev.width175.jpg","2023-12-19T09:04:01Z"
"http://numismatics.org/collection/1944.100.47598","Bronze Coin of Trajan Decius, Samos. 1944.100.47598","1944.100.47598","","","","Trajan Decius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Samos","","","","Achaea","","","","","","","","","","","Trajan Decius bust r.","","Tyche stg. holding cornucopiae and rudder","","","6","","5.64","","","2023-12-19T09:04:25Z"
"http://numismatics.org/collection/1944.100.37230","Bronze Coin of Augustus, Corinth, AD 14. 1944.100.37230","1944.100.37230","","14","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Aphrodite head","","Pegasus","","","3","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.37230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37230.rev.width175.jpg","2023-12-19T09:04:27Z"
"http://numismatics.org/collection/1944.100.18766","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1944.100.18766","1944.100.18766","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Augustus head","","bull stg.","","","4","","4.23","","","2023-12-19T09:04:36Z"
"http://numismatics.org/collection/1944.100.37216","Bronze Coin of Augustus, Corinth, 27 BC - AD 14. 1944.100.37216","1944.100.37216","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","pegasus","","Melikertes riding dolphin","","","12","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.37216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37216.rev.width175.jpg","2023-12-19T09:04:50Z"
"http://numismatics.org/collection/1953.171.731","Bronze Coin of Trajan Decius, Ephesus. 1953.171.731","1953.171.731","","","","Trajan Decius","","","","","Artemis||Tyche","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Achaea","","","","","","","","","","","Trajan Decius bust r.","","Tyche stg. holding cornucopiae and statuette of Ephesian Artemis","","","6","","4.07","","","2023-12-19T09:05:00Z"
"http://numismatics.org/collection/1944.100.39170","Silver Denarius of Augustus, Peloponnesus, 21 BC. 1944.100.39170","1944.100.39170","http://numismatics.org/ocre/id/ric.1(2).aug.473","-21","-21","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 473","","","BMC 669||RIC I (second edition) Augustus 473","","","","","","AVGVSTVS","Head of Augustus, bare, right","","Laurel wreath intertwined with prows (corona rostrata), ties at center","","","6","20.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39170.rev.width175.jpg","2023-12-19T09:05:04Z"
"http://numismatics.org/collection/1953.171.789","Bronze Coin of Trajan Decius, Samos. 1953.171.789","1953.171.789","","","","Trajan Decius","","","","","","","","Greek","Coin","","","","","Bronze","Samos","","","","Achaea","","","","","","","","","","","Trajan Decius bust r.","","Imbrasos, a river god recumbant l.","","","6","","4.35","","","2023-12-19T09:05:06Z"
"http://numismatics.org/collection/1956.174.45","Bronze Coin of Augustus, Corinth, AD 14. 1956.174.45","1956.174.45","","14","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","table","","sacrifical vase","","","","","4.26","https://numismatics.org/collectionimages/19501999/1956/1956.174.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.45.rev.width175.jpg","2023-12-19T09:02:45Z"
"http://numismatics.org/collection/1947.97.428","Bronze Coin of Trajan, Smyrna, AD 98 - AD 117. 1947.97.428","1947.97.428","","98","117","Trajan","","","","","Tyche","Trajan","","Greek","Coin","","","","","Bronze","Smyrna","","","","Achaea","","","","","","","","","","","Trajan hd. r.","","Tyche stg. hodling cornucopiae","","","12","","9.18","","","2023-12-19T09:02:54Z"
"http://numismatics.org/collection/1944.100.39172","Silver Coin of Augustus, Peloponnesus, 21 BC 1944.100.39172","1944.100.39172","http://numismatics.org/ocre/id/ric.1(2).aug.474","-21","-21","Augustus","","","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 474","","","BMC 670||RIC I (second edition) Augustus 474","","","","","","[AVGVSTVS]","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","12","15.5","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.rev.width175.jpg","2023-12-19T09:02:56Z"
"http://numismatics.org/collection/1944.100.37228","Bronze Coin of Augustus, Corinth, AD 14. 1944.100.37228","1944.100.37228","","14","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","Aphrodite head","","Bellerophon riding Pegasus striking Chimaera","","","2","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.37228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37228.rev.width175.jpg","2023-12-19T09:03:03Z"
"http://numismatics.org/collection/1944.100.18768","Bronze Coin of Augustus, Nicopolis, 44 BC - AD 14. 1944.100.18768","1944.100.18768","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","","","","","","","","Augustus head","","prow in shape of boar's head","","","6","","3.84","","","2023-12-19T09:03:11Z"
"http://numismatics.org/collection/1944.100.47592","Bronze Coin of Trajan Decius, Samos. 1944.100.47592","1944.100.47592","","","","Trajan Decius","","","","","","","","Greek","Coin","","","","","Bronze","Samos","","","","Achaea","","","","","","","","","","","Trajan Decius bust rad. r.","","male figure stg. l., saluting emperor on horse r.","","","6","35.0","17.34","","","2023-12-19T09:03:18Z"
"http://numismatics.org/collection/1975.220.13","Bronze Coin of Trajan, Chalcis, AD 98 - AD 117. 1975.220.13","1975.220.13","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Chalcis","","","","Achaea","","","","","","","","","","","Trajan hd. laur. r.","","Emperor stg. holding palm branch and sceptre","","","12","28.0","10.837","https://numismatics.org/collectionimages/19501999/1975/1975.220.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.220.13.rev.width175.jpg","2023-12-19T09:03:26Z"
