"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29373","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29373","0000.999.29373","","1773","1773","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-164","","","","","","","","TWO SHILLINGS, \ According to an Act of Gene- \ ral Assembly of Pennsylvania \ passed in the Thirteenth Year \ of the Reign of his Majesty \ GEORGE the Third. Dated \ the First Day of October, 1773. | TWO SHILLINGS. [x5] | 24P","William Penn's Coat of Arms","PRINTED BY HALL \ AND SELLERS. | TWO SHILLINGS. | TO COUNTERFEIT IS DEATH.","Farm scene","","","9","","","","","2022-08-30T01:28:15Z"
"http://numismatics.org/collection/0000.999.29374","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29374","0000.999.29374","","1773","1773","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-164","","","","","","","","TWO SHILLINGS, \ According to an Act of Gene- \ ral Assembly of Pennsylvania \ passed in the Thirteenth Year \ of the Reign of his Majesty \ GEORGE the Third. Dated \ the First Day of October, 1773. | TWO SHILLINGS. [x5] | 24P","William Penn's Coat of Arms","PRINTED BY HALL \ AND SELLERS. | TWO SHILLINGS. | TO COUNTERFEIT IS DEATH.","Farm scene","","","9","","","","","2022-08-30T01:28:15Z"
"http://numismatics.org/collection/0000.999.29413","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29413","0000.999.29413","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-187","","","","","","","","TWO SHILLING. \ According to an Act of General Assembly of \ Pensylvania, passed in the Fifteenth Year of the \ Reign of his Majesty GEORGE \ the Third. Dated the 25th Day \ of October, Anno Dom. 1775. | Two Shillings. [x2] | Two Shillings 24P [x2] | TWO SHILLINGS.","William Penn's Coat of Arms","To Counterfeit is DEATH. | PRINTED BY HALL and \ SELLERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29414","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29414","0000.999.29414","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-187","","","","","","","","TWO SHILLING. \ According to an Act of General Assembly of \ Pensylvania, passed in the Fifteenth Year of the \ Reign of his Majesty GEORGE \ the Third. Dated the 25th Day \ of October, Anno Dom. 1775. | Two Shillings. [x2] | Two Shillings 24P [x2] | TWO SHILLINGS.","William Penn's Coat of Arms","To Counterfeit is DEATH. | PRINTED BY HALL and \ SELLERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29504","Paper 2 shilling of Connecticut, New London, 1776. 0000.999.29504","0000.999.29504","","1776","1776","","","Connecticut","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-196","","","","","","","","Two shillings. | THE Possessor of this Bill, \ shall be paid by the Treasurer of \ the Colony of Connecticut, TWO \ Shillings, Lawful Money, by the \ first Day of January, A.D. 1781. \ BY ORDER OF \ ASSEMBLY. \ Hartford, June \ 7th. One Thou- \ sand, Seven \ Hundred, and \ Seventy Six. | 2s. [x2] | Committee. | SIGILLUM COLONIÆ CONNECTICENSIS \ QUIT RAN SUST.","Connecticut Coat of Arms","TWO SHILLINGS, \ Lawful Money. \ New-London: Printed \ by Timothy Green. | Two Shill 1776 [x2] | 2s | Two Shill. \ 1776. [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29504.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29504.rev.width175.jpg","2022-08-30T01:28:37Z"
"http://numismatics.org/collection/0000.999.29519","Paper 2 shilling of Connecticut, New London, 1776. 0000.999.29519","0000.999.29519","","1776","1776","","","Connecticut","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-210","","","","","","","","(TWO SHILLINGS.) | THE Possessor of this BILL \ shall be paid by the Trea- \ surer of the Colony of \ Connecticut, Two SHIL- \ LINGS, Lawful Money, \ by the first Day of January, A.D. \ One Thousand, \ seven Hundred, \ and eighty-two. \ By Order of \ Assembly, Dated \ Hartford, June \ 19th, A.D. One \ thousand, seven \ hundred and se- \ venty-six. | 2s. [x2] | Com- \ mittee. | SIGILLUM COLONIÆ CONNECTICENCIS \ QUI. TRA SUS","Connecticut Coat of Arms","TWO SHILLINGS, \ Lawful Money \ New-London: \ Printed by T. GREEN, \ 1776. | 2s. June 19 \ 1776. [x4] | Two Shillings","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29519.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29519.rev.width175.jpg","2022-08-30T01:28:40Z"
"http://numismatics.org/collection/0000.999.17021","Silver 2 shilling, Luneburg, 1562. 0000.999.17021","0000.999.17021","","1562","1562","","","","","","","","2 shilling","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 3454var.","","","","","","","","MONE NOVA LVNE BVRG","Shield: city castle with lion shield leaning to l.; within long cross.","EC AG DEI [O] TO PE M 6Z","figure of St. John holding lamb, shield below","","","3","28.0","3.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.17021.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17021.rev.width175.jpg","2022-08-29T08:32:28Z"
"http://numismatics.org/collection/0000.999.29705","Paper 2 shilling of Massachusetts, Boston, 1778. 0000.999.29705","0000.999.29705","","1778","1778","","","Massachusetts","","","","","2 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-262","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | TWO SHILLINGS. | This Bill entitles the Bearer \ to receive Two Shillings L.M. \ out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable \ to an Act of said STATE | {Committee | 2s [x4] | TWO \ SHILLINGS [x2]","Codfish and pillars","TWO SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29705.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29705.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29714","Paper 2 shilling of Massachusetts, Boston, 1779. 0000.999.29714","0000.999.29714","","1779","1779","","","Massachusetts","","","","","2 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-268","","","","","","","","MASSA \ CHUSETTS \ STATE | 2/ | TWO SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, agree- \ able to an Act of \ the General Court \ of said State. | 2/ [x4] | TWO SHILLINGS. | RISING.","Rising sun","TWO SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29714.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29826","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29826","0000.999.29826","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-140","","","","","","","","[TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum,] \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | A","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29826.obv.width175.jpg","","2022-08-30T01:29:32Z"
"http://numismatics.org/collection/0000.999.30267","Silver 2 shilling of Edward VII, United Kingdom, 1902. 0000.999.30267","0000.999.30267","","1902","1902","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","","","2022-08-30T01:30:46Z"
"http://numismatics.org/collection/0000.999.30268","Silver 2 shilling of Edward VII, United Kingdom, 1904. 0000.999.30268","0000.999.30268","","1904","1904","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","","","2022-08-30T01:30:47Z"
"http://numismatics.org/collection/0000.999.30269","Silver 2 shilling of Edward VII, United Kingdom, 1905. 0000.999.30269","0000.999.30269","","1905","1905","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30269.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30269.rev.width175.jpg","2022-08-30T01:30:47Z"
"http://numismatics.org/collection/0000.999.30270","Silver 2 shilling of Edward VII, United Kingdom, 1907. 0000.999.30270","0000.999.30270","","1907","1907","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","","","2022-08-30T01:30:47Z"
"http://numismatics.org/collection/0000.999.30271","Silver 2 shilling of Edward VII, United Kingdom, 1908. 0000.999.30271","0000.999.30271","","1908","1908","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","","","2022-08-30T01:30:47Z"
"http://numismatics.org/collection/0000.999.30272","Silver 2 shilling of Edward VII, United Kingdom, 1909. 0000.999.30272","0000.999.30272","","1909","1909","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","","","2022-08-30T01:30:47Z"
"http://numismatics.org/collection/0000.999.30273","Silver 2 shilling of Edward VII, United Kingdom, 1910. 0000.999.30273","0000.999.30273","","1910","1910","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","","","2022-08-30T01:30:47Z"
"http://numismatics.org/collection/1890.4.32","Brass 2 shilling of Moss Hotel, United States/New York, 1852 - 1854. 1890.4.32","1890.4.32","","1852","1854","","","Moss Hotel","","","","","2 shilling","North American","Token","","","Thomas L. Clark","","Brass","","","","","United States||New York","","","","Miller NY.595 (in Rulau)","","","","","","","","MOSS| HOTEL| COR. BOWERY and BAYARD","Inscription","2/-","Inscription","","","6","27.0","6.674","","","2022-08-30T03:44:23Z"
"http://numismatics.org/collection/1902.104.7","Silver 2 shilling of Edward VII, United Kingdom, 1902. 1902.104.7","1902.104.7","","1902","1902","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 3981","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","https://numismatics.org/collectionimages/19001949/1902/1902.104.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.7.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1917.33.243","Silver 2 shilling, South Africa, 1892. 1917.33.243","1917.33.243","","1892","1892","","","","","South Africa--Republic","","","2 shilling","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.6","","","","","","","","","","","","","","","29.0","11.323","","","2022-08-30T05:38:43Z"
"http://numismatics.org/collection/1918.102.12","Silver 2 shilling of George V, British West Africa, 1916. 1918.102.12","1918.102.12","","1916","1916","George V","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.331","","","2022-08-30T05:40:39Z"
"http://numismatics.org/collection/1913.104.28","Silver florin/2 shilling of George V, Australia (London), 1911. 1913.104.28","1913.104.28","","1911","1911","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.309","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1913.104.36","Silver 2 shilling of George V, British West Africa, 1913. 1913.104.36","1913.104.36","","1913","1913","George V","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.334","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1914.212.5","Silver 2 shilling, Lüneburg city. 1914.212.5","1914.212.5","","1630","1630","","","","","","","","2 shilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","MONET: NOVA . CIV : LUNAEB UR[G]","shield on St. Andrew's cross, date above","DA PACEM DOM IN DIEB NOST","figure of St. John holding lamb, 16 below","","","","27.0","2.66","https://numismatics.org/collectionimages/19001949/1914/1914.212.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.212.5.rev.width175.jpg","2022-08-30T04:26:52Z"
"http://numismatics.org/collection/1915.66.27","Silver florin/2 shilling of Edward VII, Australia (London), 1910. 1915.66.27","1915.66.27","","1910","1910","Edward VII","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.21","","","","","","","","","","","","","","","28.0","11.315","","","2022-08-30T04:30:52Z"
"http://numismatics.org/collection/0000.999.4307","Silver 2 shilling/florin, Ireland, 1928. 0000.999.4307","0000.999.4307","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.259","","","2022-08-30T02:07:55Z"
