"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13098","Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13098","1944.100.13098","http://numismatics.org/ocre/id/ric.7.thes.228","336","337","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 228","","","RIC VII Thessalonica 228","","","","","","FL DELMATIVS NOB C","Bust laureate draped cuirassed right","[GLORI-A EX]ER-CITVS","Two soldiers flanking single standard","","","12","16.5","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13098.rev.width175.jpg","2023-03-17T06:30:43Z"
"http://numismatics.org/collection/1944.100.13064","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336 1944.100.13064","1944.100.13064","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","6","17.0","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.13064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13064.rev.width175.jpg","2023-03-17T06:31:17Z"
"http://numismatics.org/collection/1944.100.21212","Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21212","1944.100.21212","http://numismatics.org/ocre/id/ric.8.thes.55","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 55","","","RIC VIII Thessalonica 55","","","","","","CONSTANTI-NVS P F AVG","Bust with laureate rosette-diademed draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding inverted spear and shield, standard between","","","6","16.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.21212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21212.rev.width175.jpg","2023-03-17T08:58:26Z"
"http://numismatics.org/collection/1944.100.13024","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13024","1944.100.13024","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","6","17.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.rev.width175.jpg","2023-03-17T09:07:23Z"
"http://numismatics.org/collection/1944.100.21223","Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21223","1944.100.21223","http://numismatics.org/ocre/id/ric.8.thes.56","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 56","","","RIC VIII Thessalonica 56","","","","","","CONSTANTI-VS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding inverted spear and shield, standard between","","","7","16.0","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.21223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21223.rev.width175.jpg","2023-03-17T09:07:04Z"
"http://numismatics.org/collection/1984.146.900","Bronze Coin of Constantine I, Thessalonica, AD 326 - AD 328 1984.146.900","1984.146.900","http://numismatics.org/ocre/id/ric.7.thes.162","326","328","Constantine I","","","","","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 162","","","RIC VII Thessalonica 162","","","","","","FLAV MAX - FAVSTA AVG","Bust diademed draped with mantle right","SPES REIP-VBLICAE","Salus standing left holding child in each arm","","","6","20.0","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.900.rev.width175.jpg","2023-03-17T08:51:31Z"
"http://numismatics.org/collection/1944.100.13097","Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13097","1944.100.13097","http://numismatics.org/ocre/id/ric.7.thes.228","336","337","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 228","","","RIC VII Thessalonica 228","","","","","","FL DELMATIVS NOB C","Bust laureate draped cuirassed right","GLORI-A EXER-CITVS","Two soldiers flanking single standard","","","12","17.0","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.13097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13097.rev.width175.jpg","2023-03-17T07:20:08Z"
"http://numismatics.org/collection/1944.100.13031","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13031","1944.100.13031","http://numismatics.org/ocre/id/ric.7.thes.185","330","333","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 185","","","RIC VII Thessalonica 185","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","11","18.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.13031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13031.rev.width175.jpg","2023-03-17T07:24:49Z"
"http://numismatics.org/collection/1944.100.13020","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13020","1944.100.13020","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","6","18.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.13020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13020.rev.width175.jpg","2023-03-17T07:25:58Z"
"http://numismatics.org/collection/1944.100.13065","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13065","1944.100.13065","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","6","18.5","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.13065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13065.rev.width175.jpg","2023-03-17T06:57:06Z"
"http://numismatics.org/collection/1944.100.11096","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11096","1944.100.11096","http://numismatics.org/ocre/id/ric.7.thes.158","326","328","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 158","","","RIC VII Thessalonica 158","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.11096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11096.rev.width175.jpg","2023-03-17T08:00:33Z"
"http://numismatics.org/collection/1944.100.13085","Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337 1944.100.13085","1944.100.13085","http://numismatics.org/ocre/id/ric.7.thes.223","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 223","","","RIC VII Thessalonica 223","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","[G]LORI-A EXER-CITVS","two soldiers standing, seversed spear, one standard between","","","6","17.5","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13085.rev.width175.jpg","2023-03-17T07:52:13Z"
"http://numismatics.org/collection/1944.100.13026","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13026","1944.100.13026","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","11","17.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.rev.width175.jpg","2023-03-17T07:53:30Z"
"http://numismatics.org/collection/1944.100.13025","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13025","1944.100.13025","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","5","16.5","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.rev.width175.jpg","2023-03-17T08:05:45Z"
"http://numismatics.org/collection/1944.100.13063","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13063","1944.100.13063","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","5","18.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13063.rev.width175.jpg","2023-03-17T10:46:28Z"
"http://numismatics.org/collection/1948.19.401","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1948.19.401","1948.19.401","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","6","19.0","2.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.401.rev.width175.jpg","2023-03-17T11:01:16Z"
"http://numismatics.org/collection/1944.100.13023","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13023","1944.100.13023","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","12","19.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13023.rev.width175.jpg","2023-03-17T10:14:24Z"
"http://numismatics.org/collection/1944.100.13061","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13061","1944.100.13061","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","6","18.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.13061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13061.rev.width175.jpg","2023-03-17T09:26:22Z"
"http://numismatics.org/collection/1933.999.474","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1933.999.474","1933.999.474","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","7","19.5","2.52","https://numismatics.org/collectionimages/19001949/1933/1933.999.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.474.rev.width175.jpg","2023-03-17T10:32:55Z"
"http://numismatics.org/collection/1944.100.11092","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11092","1944.100.11092","http://numismatics.org/ocre/id/ric.7.thes.158","326","328","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 158","","","RIC VII Thessalonica 158","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","11","19.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.11092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11092.rev.width175.jpg","2023-03-17T10:54:50Z"
"http://numismatics.org/collection/1944.100.13062","Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13062","1944.100.13062","http://numismatics.org/ocre/id/ric.7.thes.199","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 199","","","RIC VII Thessalonica 199","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLORI-A EXER-CITVS","two soldiers standing, reversed spear, holding two standards between","","","6","18.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13062.rev.width175.jpg","2023-03-17T10:35:55Z"
"http://numismatics.org/collection/1944.100.13028","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13028","1944.100.13028","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 184","","","RIC VII Thessalonica 184","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","6","16.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.13028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13028.rev.width175.jpg","2023-03-17T09:30:31Z"
"http://numismatics.org/collection/1944.100.11091","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11091","1944.100.11091","http://numismatics.org/ocre/id/ric.7.thes.158","326","328","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 158","","","RIC VII Thessalonica 158","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.11091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11091.rev.width175.jpg","2023-03-17T09:37:37Z"
"http://numismatics.org/collection/1944.100.11094","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11094","1944.100.11094","http://numismatics.org/ocre/id/ric.7.thes.158","326","328","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 158","","","RIC VII Thessalonica 158","","","","","","FL IVL C[ONST]ANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-[TI]AE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","11","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.11094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11094.rev.width175.jpg","2023-03-17T09:15:13Z"
"http://numismatics.org/collection/1944.100.11104","Bronze Coin of Constantine I, Thessalonica, AD 326 - AD 328 1944.100.11104","1944.100.11104","http://numismatics.org/ocre/id/ric.7.thes.161","326","328","Constantine I","","","","","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 161","","","RIC VII Thessalonica 161","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right","SPES REIP-VBLICAE","Salus standing to front, looking left, veiled; two children in her arms","","","6","19.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.11104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11104.rev.width175.jpg","2023-03-17T09:15:14Z"
"http://numismatics.org/collection/1944.100.11093","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11093","1944.100.11093","http://numismatics.org/ocre/id/ric.7.thes.158","326","328","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 158","","","RIC VII Thessalonica 158","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.11093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11093.rev.width175.jpg","2023-03-17T10:08:04Z"
