"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.177","Aluminum Token of Tietz, Leonhard, Germany. 2000.1.177","2000.1.177","","","","","","Kauhof Department Store","","","","Tietz, Leonhard","","Medals and Decorations","Token","","","","Struck","Aluminum","","","Cologne","Germany","","","","","","","","","","","","","Circul.leg. round cicumference in German: Buy and save with Tietz","Within circle woman stg. front putting coin in rectagular slotted cash box","Circul.leg. round circumference in German: Buy and save with Tietz; in field 5-line German inscription in script","","","","12","31.0","1.893","","","2024-02-14T12:07:39Z"
"http://numismatics.org/collection/2000.1.178","Copper Alloy Token of Strauss, Siegmund Sr., Germany, 1837–1887. 2000.1.178","2000.1.178","","1837","1887","","","Strauss, Siegmund Jr.","","","","Strauss, Siegmund Sr.","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Frankfurt","Germany","","","","","","","","","","","","","Circul.leg.in German: Above; UNSERM SENIOR SIEGMUND STRAUSS GEWIDMET; below; ZUR FEIER SEINER 50 JAHR GESCHAFTL.THATICKEIT*/CHI VA PIANO-VA SANO E LONTANO 50 JAHRE GESCHAFTL. THATICKEIT","Bust of Siegmund Strauss Sr., r.","Siegmund Strauss Jr. diagonally across field l. to r.; in field BERLIN,C/MILANO/CALAIS/CAUDRY/ NOTTINGHAM|ZUR ERINNERUNG AN/ DEN 10 MARZ/1887 in 3 lines","In field l. a floral display on stand which is inscribed CRESAT FLOREM","","","12","30.0","14.602","","","2024-02-14T12:07:39Z"
"http://numismatics.org/collection/2000.1.201","Silver Medal, Germany. 2000.1.201","2000.1.201","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Regensburg","Germany","","","","","","","","","","","","","On edge l.: 2-line vert. inscr.:Synagoge/Zu Regensburg; on edge r.:erbaut 1217/Zerstort 1519","Interior view of Regensburg Synagogue.","","Mintmark in center of blank field","","","","82.0","137.42","","","2024-02-14T12:07:45Z"
"http://numismatics.org/collection/2000.1.21","Bronze Medal, Brussels. 2000.1.21","2000.1.21","","","","","","","","","","","","Medals and Decorations","Medal","Wiener, Jacques","","","Struck","Bronze","","Brussels","Bonn","Cologne||Germany","","","","","","","","","","","","","MUNSTERKIRCHE ZU BONN","view of church facade","ERBAUT VOM PROBST/GERHARD VON SAIN 1130-1180/BEENDET XIII JAHRE:","view of interior of church","","","12","60.0","84.75","","","2024-02-14T12:07:46Z"
"http://numismatics.org/collection/2000.1.215","Bronze Medal of Riesser, Dr. Gabriel, Germany, 1806–1863. 2000.1.215","2000.1.215","","1806","1863","","","","","","","Riesser, Dr. Gabriel","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","Circul. leg. in German/ MALACHI II.X","Allegorical religious scene","6-line German inscription in field","","","","12","69.25","108.997","","","2024-02-14T12:07:47Z"
"http://numismatics.org/collection/2000.1.219","Bronze Medal of Pasha, Emin, Germany, 1840–1892. 2000.1.219","2000.1.219","","1840","1892","","","","","","","Pasha, Emin","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","","Bust of Emin Pasha, r.","","","","","","48.5","53.143","","","2024-02-14T12:07:48Z"
"http://numismatics.org/collection/2000.1.220","Bronze Plaque of Popper, David, Germany, 1846–1913. 2000.1.220","2000.1.220","","1846","1913","","","","","","","Popper, David","","Medals and Decorations","Plaque","","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","POPPER DAVID/ 1906","3/4 bust of David Popper l. holding violincello in l. hand","","","","","","","43.85","","","2024-02-14T12:07:48Z"
"http://numismatics.org/collection/2000.1.221","Bronze Plaque of Pollak, Alfred, Germany, 1845–1845. 2000.1.221","2000.1.221","","1845","1845","","","","","","","Pollak von Rudin, Alfred","","Medals and Decorations","Plaque","Schaefer, Hans","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","ALFRED POLLAK R v. RUDIN/ 18 FEBRUAR/1845-1913| LABORI HONOS SUUS on ribbon","Bust of Alfred Pollak, Ritter von Rudin, l.","","","","","","","85.987","","","2024-02-14T12:07:48Z"
"http://numismatics.org/collection/2000.1.224","Aluminum Token of Tietz, Leonhard, Germany, 1921–1921. 2000.1.224","2000.1.224","","1921","1921","","","Tietz Deptartment Store","","","","Tietz, Leonhard","","Medals and Decorations","Token","","","","","Aluminum","","","Cologne","Germany","","","","","","","","","","","","","Circul. leg. round circum. in German: DER GRÖSSERE TIETZ IST ERÖFFNET *","Aerial view of Tietz Dept Store.","Circul.leg. round circumference in German: DER GRÖSSERE TIETZ IST ERÖFFNET * ; in field 5-line German inscription 5-line German inscription in script","","","","12","30.0","2.043","","","2024-02-14T12:07:49Z"
"http://numismatics.org/collection/2000.1.225","Zinc Token of Tietz, Leonhard, Germany. 2000.1.225","2000.1.225","","","","","","Tietz, Leonhard","","","","Tietz, Leonhard","","Medals and Decorations","Token","","","","Struck","Zinc","","","Cologne","Germany","","","","","Menzel.7316.3","","","","","","","","TIETZ WERTE-MARKE","Large "" T "" in center of field","Circul.leg. round circum. in German: LEOHHARD TIETZ A. G.-KOLN ; large "" 5 "" in center of field inscription 5-line German inscription in script","","","","12","19.8","2.265","","","2024-02-14T12:07:49Z"
"http://numismatics.org/collection/2000.1.226","Zinc Token of Tietz, Hermann, Germany. 2000.1.226","2000.1.226","","","","","","Tietz, Hermann","","","","Tietz, Hermann","","Medals and Decorations","Token","","","","Struck","Zinc","","","Berlin","Germany","","","","","Menzel.1105.1","","","","","","","","TIETZ WERTE-MARKE","Large "" T "" in center of field","Circul.leg. round circum. in German: HERMAN TIETZ * BERLIN ; large "" 1 "" in center of field inscription 5-line German inscription in script","","","","12","19.4","2.028","","","2024-02-14T12:07:49Z"
"http://numismatics.org/collection/2000.1.227","Zinc Token, Germany. 2000.1.227","2000.1.227","","","","","","Wertheim Department Store","","","","","","Medals and Decorations","Token","","","","Struck","Zinc","","","Berlin","Germany","","","","","Menzel.903.4","","","","","","","","Circul. leg. round circum.: * A .WERTHEIM * BERLIN","Globe resting atop of large Letter "" W ""","Circul. leg. above: WERTEMARKE; large number "" 10 "" in center of field","","","","12","22.6","2.975","","","2024-02-14T12:07:50Z"
"http://numismatics.org/collection/2000.1.25","Silver Medal, Germany. 2000.1.25","2000.1.25","","","","","","","","","","","","Medals and Decorations","Medal","Oexlein, Johann Leonhard","","","Struck","Silver","","","","Germany","","","","","","","","","","","","","German: BEFIEHL DEM HERRN DEINEWEGE| UND HOFFE AUFIHN","Noah's Ark floating l.: above on r. dove with branch in beak flying l.","German: circul.leg.; ERWIRDSWOHLMACHEN","Sacrifice scene at altar: in background on r. Noah's Ark atop Mt. Ararat; on l. a rainbow","","","12","32.5","7.257","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.253","Bronze Medal of von Possart, Ernst, Germany, 1841–1921. 2000.1.253","2000.1.253","","1841","1921","","","Munich Royal Court Theater","","","","von Possart, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Munich","Bavaria||Germany","","","","","Kienast.op.36","","","","","","","","","Bust of Ernst Possart, r.","Ernst von Possart/ MVENCHEN/ 1864-1905","Convoluted wreath round circum.; woman's head above r.,inscr. field in center and shield with angel below","","","12","68.5","87.488","","","2024-02-14T12:07:56Z"
"http://numismatics.org/collection/2000.1.26","Silver Medal, Germany. 2000.1.26","2000.1.26","","","","","","","","","","","","Medals and Decorations","Medal","Oexlein, Johann Leonhard","","","Struck","Silver","","","","Germany","","","","","","","","","","","","","BEFIEHL DEM HERRN DEINE WEGE/ UND HOFFE AUF IHN","Noah's Ark floating l.: above on r. dove with branch in beak flying l.","ER WIRDS WOHL MACHEN","Sacrifice scene at altar: in background on r. Noah's Ark atop Mt. Ararat; on l. a rainbow","","","12","32.0","9.054","","","2024-02-14T12:07:57Z"
"http://numismatics.org/collection/2000.1.262","Zinc Token, Germany. 2000.1.262","2000.1.262","","","","","","Wertheim Department Store","","","","","","Medals and Decorations","Token","","","","Struck","Zinc","","","Berlin","Germany","","","","","Menzel.903.4","","","","","","","","Circul. leg. round circum.: * A . WERTHEIM * BERLIN","Globe resting atop of large Letter "" W ""","Circul. leg. above: WERTEMARKE; large number "" 10 "" in center of field","","","","12","22.6","3.304","","","2024-02-14T12:07:58Z"
"http://numismatics.org/collection/2000.1.263","Zinc Token, Germany. 2000.1.263","2000.1.263","","","","","","Wertheim Department Store","","","","","","Medals and Decorations","Token","","","","Struck","Zinc","","","Berlin","Germany","","","","","Menzel.903.1","","","","","","","","Circul. leg. round circum.: * A . WERTHEIM * BERLIN","Globe resting atop of large Letter "" W ""","Circul. leg. above: WERTEMARKE; large number "" 1 "" in center of field","","","","12","17.6","1.187","","","2024-02-14T12:07:58Z"
"http://numismatics.org/collection/2000.1.265","Bronze Medal of Dernburg, Bernard, Germany, 1865–1937. 2000.1.265","2000.1.265","","1865","1937","","","","","","","Dernburg, Bernard","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Berlin","Germany","","","","","","","","","","","","","BULOW - DERNBURG","Jugate busts of Bernhard von Bulow and Bernard Dernburg, r.","3-line German inscr.: AUFLOSUNG/ REICHSTACES/ 13,12 1906","Fistin field r. striking a inscr. manuscript page; in field l. 4 doves flying l.: in background a radiant sun","","","12","60.0","75.939","","","2024-02-14T12:07:59Z"
"http://numismatics.org/collection/2000.1.277","Copper Alloy Token, Germany. 2000.1.277","2000.1.277","","","","","","","","","","","","Medals and Decorations","Token","","","","","Copper Alloy","","","Buchenwald","Germany","","","","","","","","","","","","","BUCHEN-/ WALD/ 1958","Irreg. 4-sided polygon with tower surrounded by flames on top and various flags on r. and l. sides","","","","","","","110.949","","","2024-02-14T12:07:59Z"
"http://numismatics.org/collection/2000.1.279","Silver Medal of Marx, Karl, Germany, 1818–1883. 2000.1.279","2000.1.279","","1818","1883","","","German Communist Party","","","","Marx, Karl","","Medals and Decorations","Medal","","","","Struck","Silver","","","East Germany","Germany","","","","","","","","","","","","","KARL MARX/ 1818-1883","Bust of Karl Marx facing front","Circul. leg. round circum.: DER MARXISMUS IST ALLMACHTIG,WEIL ER WAHR IST| W.L.LENIN; in field : PARTEIVORSTAND/DEUTSCHE/KOMMUNIST ISCHE/PARTEI PARTEIVORSTAND","","","","12","40.0","26.098","","","2024-02-14T12:08:00Z"
"http://numismatics.org/collection/2000.1.282","White Metal Plaque of Adler, Victor, Germany. 2000.1.282","2000.1.282","","","","","","","","","","Adler, Victor","","Medals and Decorations","Plaque","Weinberger, Anton Rudolf","","","","White Metal","","","","Germany","","","","","","","","","","","","","In exergue: IM BEFREIUNGSKAMPFE/ DES PROLETARIATES/ MITGEWIRKT ZU HABEN - GIBT/ DEM LEBEN SINN UND WEIHE (=""To Have acted in the struggle for the liberation of the Proletariat gives sense and sanctity to life"")","Above in circul. medallion bust of Dr. Victor Adler facing front: two naked workers sitting l. and r. clasping hands; one holding a sledgehammer the other a book.","","","","","","","155.062","","","2024-02-14T12:08:01Z"
"http://numismatics.org/collection/2000.1.29","Bronze Medal, Muldenhütten. 2000.1.29","2000.1.29","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Bronze","","Muldenhütten","","Germany","","","","","AoD 7513.81518.2.b [http://numismatics.org/aod/id/7513.81518.2.b]","","","","","","","","OB JUD/ OB CHRIST - EIN/ SCHUFT/ in field l. and r. DER WUCHER IST","Naked ""Jew"" sitting atop pile of grain stalks.","IN/ BÖSEN ZEITEN/ IST OHN ZWEIFEL/ EIN MENSCH/ OFT DES ANDERN/ TEUFEL/ 1923","","","","12","38.0","22.923","https://numismatics.org/collectionimages/20002049/2000/2000.1.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.29.rev.width175.jpg","2024-02-14T12:08:02Z"
"http://numismatics.org/collection/2000.1.298","Silver Medal, Germany. 2000.1.298","2000.1.298","","","","","","","","","","","","Medals and Decorations","Medal","Meybusch, Anton","","","Struck","Silver","","","","Germany","","","","","","","","","","","","","Circul. leg. in German round Circum.: ALWAYS LOVING MAKES FOR PEACE","Two chilren stg. l. and r. embracing","Above Hebrew letters: circul.leg. in German round CIRCUM.; HARMONY MAKES FOR LOVE","Radiant sun shing down through clouds on two burning hearts in circle","","","12","44.0","34.388","","","2024-02-14T12:08:03Z"
"http://numismatics.org/collection/2000.1.31","Bronze Medal of Hohenlo, Philip, Germany. 2000.1.31","2000.1.31","","","","","","","","","","Hohenlo, Philip","","Medals and Decorations","Medal","Simon, Jean Henri","","","Struck","Bronze","","","","Germany","","","","","","","","","","","","","Circul.leg.: PHILIPS VON HOHENLO","Bust of Philip Hohenlo l.","Latin: OBIIT/ AN. M D C V I in 2 lines","","","","12","46.0","52.931","","","2024-02-14T12:08:05Z"
"http://numismatics.org/collection/2000.1.33","Silver Medal of Dollfus, Jean, Germany. 2000.1.33","2000.1.33","","","","","","","","","","Dollfus, Jean","","Medals and Decorations","Medal","Stern, Faye","","","Struck","Silver","","","Muhlhausen","Germany","","","","","","","","","","","","","","Coat-of-arms of Jean Dollfus","French: 50th anniversary of the marriage of Jean Dollfus and of Anne Catherine Bourcart 30 October MDCCCLXXII","inscription within wreath of leaves","","","12","41.0","37.977","","","2024-02-14T12:08:10Z"
"http://numismatics.org/collection/2000.1.35","Aluminum Medal, Muldenhütten. 2000.1.35","2000.1.35","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Hörnlein, Friedrich Wilhelm","","Muldenhütten Mint","Struck","Aluminum","","Muldenhütten","","Germany","","","","","AoD 7513.81518.2.a [http://numismatics.org/aod/id/7513.81518.2.a]","","","","","","","","OB JUD/ OB CHRIST - EIN/ SCHUFT/ in field l. and r. DER WUCHER IST","Naked ""Jew"" sitting atop pile of grain stalks.","IN/ BÖSEN ZEITEN/ IST OHN ZWEIFEL/ EIN MENSCH/ OFT DES ANDERN/ TEUFEL/ 1923","","","","12","38.0","6.912","https://numismatics.org/collectionimages/20002049/2000/2000.1.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.35.rev.width175.jpg","2024-02-14T12:08:15Z"
"http://numismatics.org/collection/2000.1.379","Copper Alloy Token, Germany. 2000.1.379","2000.1.379","","","","","","","","","","","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Munich","Germany","","","","","","","","","","","","","Circul. leg. above: THE SHAME OF MUNICH; in field l.; XX","Olympic Games logo( 5 interlocked rings) pierced by a vertical dagger with curved blade","7-line inscription in Hebrew in field, l.","Lighted memorial candle in glass in lower r. field","","","12","31.5","16.785","","","2024-02-14T12:08:20Z"
"http://numismatics.org/collection/2000.1.39","Bronze Medal, Germany. 2000.1.39","2000.1.39","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Hamburg","Germany","","","","","","","","","","","","","German: circul. leg. around a circular medallion which itself has a circul. leg. /established 1816","Beehive on vertical plank","German: circul.leg. around circular medallion; within field an inscription: 25th anniversary 1841","","","","12","44.5","39.822","","","2024-02-14T12:08:23Z"
"http://numismatics.org/collection/2000.1.405","Bronze Medal, Germany. 2000.1.405","2000.1.405","","","","","","","","","","","","Medals and Decorations","Medal","Kaufman, Miko","","","Struck","Bronze","","","Munich","Bavaria||Germany","","","","","","","","","","","","","","In foreground l. Olympic Games logo, with menorah and Greek warrior head in two of the rings; in background view of stadium; above a fallen athlete.","OLYMPIC MASSACRE/ HONOR/ THE MEMORY /OF THE/ ELEVEN MEMBERS OF/ THE ISRAELI TEAM/ KILLED BY/ ARAB TERRORISTS/ AT THE 20TH OLYMPIC/ GAMES, MUNICH/ SEPT.5, 1972","11-line inscription in field","","","12","39.0","30.218","","","2024-03-27T11:24:20Z"
"http://numismatics.org/collection/2000.1.410","White Metal Medal, Germany. 2000.1.410","2000.1.410","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Zadikow, Arnold","","","Cast","White Metal","","","Bavaria","Germany","","","","","AoD 7513.2614.3.a [http://numismatics.org/aod/id/7513.2614.3.a]||F.350","","","","","","","","A -- Z/ ALLEZEIT KAMPFBEREIT","Artillery limber drawn to l. by three pairs of horses","1. BAYR.. FELDART.RGT -- PRINZRGT. LUITPOLD./ ZUR. ERINNERUNG. AN DIE. EISERNE. ZEIT/ in field, PR/ (cross) 1916 (cross)/ MÜNCHEN","Crowned monogram.","","","6","","85.262","https://numismatics.org/collectionimages/20002049/2000/2000.1.410.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.410.rev.width175.jpg","2024-02-14T12:08:27Z"
"http://numismatics.org/collection/2000.1.426","Bronze Medal of Reis, Philipp, Germany, 1834–1874. 2000.1.426","2000.1.426","","1834","1874","","","","","","","Reis, Philipp","","Medals and Decorations","Medal","Sors, ---","","","","Bronze","","","","Germany","","","","","","","","","","","","","PHILIPP REIS 1834/1874 SORS '42","","","","","","","","","","","2024-02-14T12:08:30Z"
"http://numismatics.org/collection/2000.1.427","Bronze Medal, Germany, 1972–1972. 2000.1.427","2000.1.427","","1972","1972","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Munich","Germany","","","","","","","","","","","","","","","MVNCHEN 1972 in the Olympic rings","","","","","88.0","","","","2024-02-14T12:08:30Z"
"http://numismatics.org/collection/2000.1.454","Bronze Medal of Krupp, Margarethe, Germany. 2000.1.454","2000.1.454","","","","","","","","","","Krupp, Margarethe","","Medals and Decorations","Medal","Loewental, Arthur","","","","Bronze","","","","Germany","","","","","","","","","","","","","","","","","","","","88.0","224.676","","","2024-02-14T12:08:34Z"
"http://numismatics.org/collection/2000.1.461","Silver Medal, Germany. 2000.1.461","2000.1.461","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Regensburg","Germany","","","","","","","","","","","","","JUEDISCHES GEMEINDE-SIEGEL REGENSBURG/13.JAHRHUNDERT","Crescent, star","","","","","","82.1","119.571","","","2024-02-14T12:08:34Z"
"http://numismatics.org/collection/2000.1.47","Silver Medal of Moses, Germany. 2000.1.47","2000.1.47","","","","","","","","","","Moses","","Medals and Decorations","Medal","Hautsch, George","","","","Silver","","","","Germany","","","","","","","","","","","","","","scene of Moses receiving the Ten Commandments from God on Mt.Sinai","German: circil.leg.; THVE DAS SO - WIRST DVLEBEN/ the Ten Commandments on two tablets.Above at 12 o'clock a Hebrew inscription.","The two tablets of the Torah. Below l. a snake coiled in branches biting an apple","","","12","39.5","17.777","","","2024-02-14T12:08:36Z"
"http://numismatics.org/collection/2000.1.480","Bronze Medal of Adler, Victor, Germany. 2000.1.480","2000.1.480","","","","","","","","","","Adler, Victor","","Medals and Decorations","Medal","Weinberger, Anton Rudolf","","","","Bronze","","","","Germany","","","","","","","","","","","","","In exergue: IM BEFREIUNGSKAMPFE/ DES PROLETARIATES/ MITGEWIRKT ZU HABEN - GIBT/ DEM LEBEN SINN UND WEIHE (=""To Have acted in the struggle for the liberation of the Proletariat gives sense and sanctity to life"")","Above in circul. medallion bust of Dr. Victor Adler facing front: two naked workers sitting l. and r. clasping hands; one holding a sledgehammer the other a book.","","","","","","","325.435","","","2024-02-14T12:08:37Z"
"http://numismatics.org/collection/2000.1.482","Bronze Medal, Germany. 2000.1.482","2000.1.482","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Loewental, Arthur","","","Cast","Bronze","","","","Germany","","","","","AoD 7513.121523.6.a [http://numismatics.org/aod/id/7513.121523.6.a]||cf.Zetzmann.4104","","","","","","","","FELDMARSCHALL -- VON . MACKENSEN","Bearded bust of Mackensen, facing.","In exergue: GALIZIEN/ 1915","Nude male figure wrestling with bull.","","","12","108.0","","https://numismatics.org/collectionimages/20002049/2000/2000.1.482.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.482.rev.width175.jpg","2024-02-14T12:08:37Z"
