"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.115.34","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1961. 1965.115.34","1965.115.34","","1952","1961","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Perth (W.A.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.412","","","2022-09-01T08:22:05Z"
"http://numismatics.org/collection/1961.28.18","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1960. 1961.28.18","1961.28.18","","1952","1960","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Perth (W.A.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.494","","","2022-09-01T07:52:23Z"
"http://numismatics.org/collection/1960.41.10","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.41.10","1960.41.10","","1952","1959","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","PF","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.571","","","2022-09-01T07:44:37Z"
"http://numismatics.org/collection/1960.41.9","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.41.9","1960.41.9","","1952","1959","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.451","","","2022-09-01T07:44:42Z"
"http://numismatics.org/collection/1964.182.3","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1964. 1964.182.3","1964.182.3","","1952","1964","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.505","","","2022-09-01T08:17:40Z"
"http://numismatics.org/collection/1964.25.11","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1961. 1964.25.11","1964.25.11","","1952","1961","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","PF","Copper alloy","Perth (W.A.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.401","","","2022-09-01T08:18:30Z"
"http://numismatics.org/collection/1963.41.1","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1963.41.1","1963.41.1","","1952","1956","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","PF","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.559","","","2022-09-01T08:10:41Z"
"http://numismatics.org/collection/1957.29.9","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1957.29.9","1957.29.9","","1952","1956","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.501","","","2022-09-01T07:18:20Z"
"http://numismatics.org/collection/1985.32.15","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1955. 1985.32.15","1985.32.15","","1952","1955","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Perth (W.A.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.492","","","2022-09-02T07:42:51Z"
"http://numismatics.org/collection/1985.32.16","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1964. 1985.32.16","1985.32.16","","1952","1964","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.541","","","2022-09-02T07:42:51Z"
"http://numismatics.org/collection/1981.30.15","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1955. 1981.30.15","1981.30.15","","1952","1955","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.514","","","2022-09-02T05:25:04Z"
"http://numismatics.org/collection/1981.30.16","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1959. 1981.30.16","1981.30.16","","1952","1959","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Perth (W.A.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.371","","","2022-09-02T05:25:06Z"
