"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.32673","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32673","1944.100.32673","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATI[O]","Altar","","","6","21.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.32673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32673.rev.width175.jpg","2023-03-17T08:37:19Z"
"http://numismatics.org/collection/1944.100.32661","Silver Antoninianus of Claudius Gothicus Divus, Gallia, AD 270. 1944.100.32661","1944.100.32661","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Gallia","","","","Gallia","","","","ric 5.cg.256","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","5","20.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.32661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32661.rev.width175.jpg","2023-03-17T08:32:26Z"
"http://numismatics.org/collection/1944.100.32718","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32718","1944.100.32718","","270","270","Quintillus","","Quintillus","","","Laetitia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.22","","","","","","IMP C M [AVR CL QVINTILL]VS AV[G]","Bust of Quintillus, radiate, draped, cuirassed, right","LAETITIA [AV]G","Laetitia standing left, holding wreath and anchor on globe","","","7","18.0","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.32718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32718.rev.width175.jpg","2023-03-17T08:18:43Z"
"http://numismatics.org/collection/1992.77.26","Silver Antoninianus of Quintillus, Rome, AD 270. 1992.77.26","1992.77.26","","270","270","Quintillus","","Quintillus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.not","","","","","","IMP C[...]VG","Bust of Quintillus, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia standing left holding corn-ears in right and sceptre in left, modius at feet","","","12","19.0","1.82","https://numismatics.org/collectionimages/19501999/1992/1992.77.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.26.rev.width175.jpg","2023-03-17T08:18:46Z"
"http://numismatics.org/collection/1948.8.146","Silver Antoninianus of Quintillus, Rome, AD 270. 1948.8.146","1948.8.146","","270","270","Quintillus","","Quintillus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.18","","","","","","IMP C M AVR CL QVINTILLVS [AVG]","Bust of Quintillus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides standing left, holding ensign and vertical spear","","","6","17.0","2.36","https://numismatics.org/collectionimages/19001949/1948/1948.8.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.146.rev.width175.jpg","2023-03-17T08:19:30Z"
"http://numismatics.org/collection/0000.999.15165","Silver Antoninianus of Quintillus, Rome, AD 270. 0000.999.15165","0000.999.15165","","270","270","Quintillus","","Quintillus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.18","","","","","","[IMP] C M AVR CL QVINTILLVS AV[G]","Bust of Quintillus, radiate, draped, cuirassed, right","FID[ES M]I[LI]TVM","Fides standing left holding standard in right and vertical spear in left","","","5","19.25","3.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.15165.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15165.rev.width175.jpg","2023-03-17T08:19:58Z"
"http://numismatics.org/collection/1944.100.32719","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32719","1944.100.32719","","270","270","Quintillus","","Quintillus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.25","","","","","","IMP C M AVR [CL] QVINTILLVS AVG","Bust of Quintillus, radiate, cuirassed, right","MARTI [PA]CIL","Mars advancing left, holding olive branch, spear, and shield","","","12","19.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.32719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32719.rev.width175.jpg","2023-03-17T08:20:08Z"
"http://numismatics.org/collection/1944.100.32720","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32720","1944.100.32720","","270","270","Quintillus","","Quintillus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.25","","","","","","IMP C M AVR CL QVI[N]TILLVS AVG","Bust of Quintillus, radiate, cuirassed, right","MARTI PACIF","Mars advancing left, holding olive branch, spear, and shield","","","6","20.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.32720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32720.rev.width175.jpg","2023-03-17T08:20:08Z"
"http://numismatics.org/collection/1944.100.32675","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32675","1944.100.32675","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.32675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32675.rev.width175.jpg","2023-03-17T08:20:28Z"
"http://numismatics.org/collection/1944.100.32694","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32694","1944.100.32694","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIV CLAVDI[O]","Head of Claudius Gothicus, radiate, right","CONSECRAT[IO]","Eagle, standing left, head right","","","11","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.32694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32694.rev.width175.jpg","2023-03-17T08:51:15Z"
"http://numismatics.org/collection/1944.100.32704","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32704","1944.100.32704","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","C[ON]SACRATIO","Eagle, standing left, head right","","","6","24.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.32704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32704.rev.width175.jpg","2023-03-17T08:51:15Z"
"http://numismatics.org/collection/1944.100.32684","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32684","1944.100.32684","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CLAVDI[O]","Head of Claudius Gothicus, radiate, right","CONSA[C]RATIO","Eagle, standing left, head right","","","6","22.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.32684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32684.rev.width175.jpg","2023-03-17T09:12:54Z"
"http://numismatics.org/collection/1944.100.32649","Silver Antoninianus of Claudius Gothicus Divus, Gallia, AD 270. 1944.100.32649","1944.100.32649","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Gallia","","","","Gallia","","","","ric 5.cg.256","","","","","","DIVO CLAV[DIO]","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","12","21.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.32649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32649.rev.width175.jpg","2023-03-17T09:10:06Z"
"http://numismatics.org/collection/1944.100.32717","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32717","1944.100.32717","","270","270","Quintillus","","Quintillus","","","Laetitia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.22","","","","","","[I]MP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped,cuirassed, right","LATITIA AVG","Laetitia standing left, holding wreath and anchor on globe","","","2","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.32717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32717.rev.width175.jpg","2023-03-17T09:05:46Z"
"http://numismatics.org/collection/0000.999.15164","Silver Antoninianus of Quintillus, Rome, AD 270. 0000.999.15164","0000.999.15164","","270","270","Quintillus","","Quintillus","","","Apollo","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.9","","","","","","IMP C M AVR C[L QVINTILLVS] AVG","Bust of Quintillus, radiate, draped, cuirassed, right","A[POLLINI] CONS","Apollo standing left, holding laurel branch in right and lyre on rock in left","","","12","20.75","2.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.15164.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15164.rev.width175.jpg","2023-03-17T09:06:13Z"
"http://numismatics.org/collection/1944.100.32683","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32683","1944.100.32683","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Eagle, standing left, head right","","","12","22.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.32683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32683.rev.width175.jpg","2023-03-17T08:53:12Z"
"http://numismatics.org/collection/1995.39.103","Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1995.39.103","1995.39.103","","270","270","Quintillus","","Quintillus","","","Genius","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.qu.55","","","","","","IMP C M [AVR] CL QVIN[TILL]VS AVG","Bust of Quintillus, radiate, cuirassed, right","GE[NIV]S AVG","Genius standing left, holding patera in right and cornucopiae in left; to left, altar","","","12","19.0","2.5","https://numismatics.org/collectionimages/19501999/1995/1995.39.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.103.rev.width175.jpg","2023-03-17T08:47:05Z"
"http://numismatics.org/collection/1944.100.32676","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32676","1944.100.32676","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACR[ATIO]","Altar","","","6","25.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.32676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32676.rev.width175.jpg","2023-03-17T07:15:52Z"
"http://numismatics.org/collection/1944.100.32679","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32679","1944.100.32679","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32679.rev.width175.jpg","2023-03-17T07:17:56Z"
"http://numismatics.org/collection/1944.100.32680","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32680","1944.100.32680","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CO]NSACRATIO","Altar","","","2","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.32680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32680.rev.width175.jpg","2023-03-17T07:17:57Z"
"http://numismatics.org/collection/1944.100.32677","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32677","1944.100.32677","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSA[CRAT]IO","Altar","","","12","21.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32677.rev.width175.jpg","2023-03-17T07:19:56Z"
"http://numismatics.org/collection/1944.100.32733","Silver Antoninianus of Quintillus, Mediolanum, AD 270. 1944.100.32733","1944.100.32733","","270","270","Quintillus","","Quintillus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.qu.58","","","","","","IMP [QVINTI]LLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","[MAR]TI PACI","Mars standing left, holding olive branch and spear","","","6","18.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.32733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32733.rev.width175.jpg","2023-03-17T07:29:31Z"
"http://numismatics.org/collection/1944.100.32726","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32726","1944.100.32726","","270","270","Quintillus","","Quintillus","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.33","","","","","","[IMP C M AV]R CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","VICT[ORIA] AVG","Victory walking right, holding wreath and palm","","","6","17.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.32726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32726.rev.width175.jpg","2023-03-17T07:38:55Z"
"http://numismatics.org/collection/1944.100.32711","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32711","1944.100.32711","","270","270","Quintillus","","Quintillus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.13","","","","","","[IM]P C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","CONCOR[DIA A]VG","Concordia standing left, sacrificiing at altar and holding double cornucopiae","","","6","18.75","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.32711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32711.rev.width175.jpg","2023-03-17T07:13:27Z"
"http://numismatics.org/collection/1984.67.1976","Bronze Antoninianus of Quintillus, Rome, AD 270. 1984.67.1976","1984.67.1976","","270","270","Quintillus","","Quintillus","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","ric 5.qu.7","","","","","","[IM]P C M AVR CL [QVINTILLVS AVG]","Bust of Quintillus, radiate, draped, cuirassed, right","[AETERN]IT AVG","Sol standing left holding globe in left and raising right","","","12","17.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.1976.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1976.rev.width175.jpg","2023-03-17T07:24:31Z"
"http://numismatics.org/collection/1995.11.1172","Silver Antoninianus of Quintillus, Rome, AD 270. 1995.11.1172","1995.11.1172","","270","270","Quintillus","","Quintillus","","","Apollo","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.9","","","","","","[IMP] C M AVR CL QV[INT]ILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","APOLLINI CONS","Apollo standing left, holding laurel branch in right and lyre on rock in left","","","5","21.5","2.45","https://numismatics.org/collectionimages/19501999/1995/1995.11.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1172.rev.width175.jpg","2023-03-17T06:56:14Z"
"http://numismatics.org/collection/1944.100.32669","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32669","1944.100.32669","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CO]NSACRATIO","Altar","","","6","21.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32669.rev.width175.jpg","2023-03-17T07:47:40Z"
"http://numismatics.org/collection/1944.100.32670","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32670","1944.100.32670","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","D[IVO] CLAVD[IO]","Head of Claudius Gothicus, radiate, right","[CO]NSACRA[TIO]","Altar","","","12","20.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.32670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32670.rev.width175.jpg","2023-03-17T07:47:41Z"
"http://numismatics.org/collection/1995.39.47","Silver Antoninianus of Quintillus, Rome, AD 270. 1995.39.47","1995.39.47","","270","270","Quintillus","","Quintillus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.18","","","","","","IM[P C M AVR CL QVINT]ILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","FIDES MILIT[V]M","Fides standing left, holding ensign and vertical spear","","","12","19.0","2.3","https://numismatics.org/collectionimages/19501999/1995/1995.39.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.47.rev.width175.jpg","2023-03-17T08:11:09Z"
"http://numismatics.org/collection/1995.39.48","Silver Antoninianus of Quintillus, Rome, AD 270. 1995.39.48","1995.39.48","","270","270","Quintillus","","Quintillus","","","Pax","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.26","","","","","","IMP C M A[VR CL Q]VINTILLVS AVG","Bust of Quintillus, radiate, cuirassed, right","PAX AV[GV]STI","Pax standing left holding branch in right and transverse sceptre in left","","","11","18.5","3.47","https://numismatics.org/collectionimages/19501999/1995/1995.39.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.48.rev.width175.jpg","2023-03-17T08:09:31Z"
"http://numismatics.org/collection/0000.999.15166","Silver Antoninianus of Quintillus, Rome, AD 270. 0000.999.15166","0000.999.15166","","270","270","Quintillus","","Quintillus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.29","","","","","","IMP [CAES AVR CL QV]INTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia standing left, holding corn-ears and sceptre, modius at foot","","","12","19.0","2.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.15166.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15166.rev.width175.jpg","2023-03-17T08:04:46Z"
