"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.274","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.274","1941.153.274","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","Gaebler 1","Macedon","","","","","","","gorgoneion","","incuse square","","","12","","9.528","https://numismatics.org/collectionimages/19001949/1941/1941.153.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.274.rev.width175.jpg","2022-08-31T02:15:18Z"
"http://numismatics.org/collection/1941.153.275","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.275","1941.153.275","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","Gaebler 3","Macedon","","","","","","","gorgoneion","","incuse square","","","12","","9.836","https://numismatics.org/collectionimages/19001949/1941/1941.153.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.275.rev.width175.jpg","2022-08-31T02:15:18Z"
"http://numismatics.org/collection/1941.153.276","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.276","1941.153.276","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","Gaebler 5","Macedon","","","","","","","gorgoneion","","incuse square","","","","","9.623","https://numismatics.org/collectionimages/19001949/1941/1941.153.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.276.rev.width175.jpg","2022-08-31T02:15:18Z"
"http://numismatics.org/collection/1941.153.277","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.277","1941.153.277","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","Gaebler 4","Macedon","","","","","","","gorgoneion","","incuse square","","","","","9.855","https://numismatics.org/collectionimages/19001949/1941/1941.153.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.277.rev.width175.jpg","2022-08-31T02:15:18Z"
"http://numismatics.org/collection/1941.153.278","Silver Stater, Neapolis, 510 BC - 500 BC. 1941.153.278","1941.153.278","","-510","-500","","","","","Gorgon","Stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","Gaebler 6","Macedonia","","","","","","","Gorgoneion","","Quadripartite incuse square","","","","","9.689","https://numismatics.org/collectionimages/19001949/1941/1941.153.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.278.rev.width175.jpg","2022-08-31T02:15:19Z"
"http://numismatics.org/collection/1941.153.279","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.279","1941.153.279","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","11.301","https://numismatics.org/collectionimages/19001949/1941/1941.153.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.279.rev.width175.jpg","2022-08-31T02:15:19Z"
"http://numismatics.org/collection/1941.153.280","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.280","1941.153.280","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","9.866","https://numismatics.org/collectionimages/19001949/1941/1941.153.280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.280.rev.width175.jpg","2022-08-31T02:15:19Z"
"http://numismatics.org/collection/1941.153.281","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.281","1941.153.281","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","9.942","https://numismatics.org/collectionimages/19001949/1941/1941.153.281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.281.rev.width175.jpg","2022-08-31T02:15:19Z"
"http://numismatics.org/collection/1941.153.282","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.282","1941.153.282","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion (holed at top)","","incuse square","","","","","8.573","https://numismatics.org/collectionimages/19001949/1941/1941.153.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.282.rev.width175.jpg","2022-08-31T02:15:19Z"
"http://numismatics.org/collection/1941.153.283","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.283","1941.153.283","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","7.721","https://numismatics.org/collectionimages/19001949/1941/1941.153.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.283.rev.width175.jpg","2022-08-31T02:15:19Z"
"http://numismatics.org/collection/1941.153.284","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.284","1941.153.284","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","9.752","https://numismatics.org/collectionimages/19001949/1941/1941.153.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.284.rev.width175.jpg","2022-08-31T02:15:20Z"
"http://numismatics.org/collection/1941.153.285","Silver stater, Neapolis, 525 BC - 450 BC. 1941.153.285","1941.153.285","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","9.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.285.rev.width175.jpg","2022-08-31T02:15:20Z"
"http://numismatics.org/collection/1941.153.286","Silver tetrabol, Neapolis, 525 BC - 450 BC. 1941.153.286","1941.153.286","","-525","-450","","","","","Gorgon","tetrabol","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","3.833","https://numismatics.org/collectionimages/19001949/1941/1941.153.286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.286.rev.width175.jpg","2022-08-31T02:15:20Z"
"http://numismatics.org/collection/1941.153.287","Silver tetrabol, Neapolis, 525 BC - 450 BC. 1941.153.287","1941.153.287","","-525","-450","","","","","Gorgon","tetrabol","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","3.834","https://numismatics.org/collectionimages/19001949/1941/1941.153.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.287.rev.width175.jpg","2022-08-31T02:15:20Z"
"http://numismatics.org/collection/1941.153.288","Silver obol, Neapolis. 1941.153.288","1941.153.288","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","0.998","https://numismatics.org/collectionimages/19001949/1941/1941.153.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.288.rev.width175.jpg","2022-08-31T02:15:20Z"
"http://numismatics.org/collection/1941.153.289","Silver obol, Neapolis, 525 BC - 450 BC. 1941.153.289","1941.153.289","","-525","-450","","","","","Gorgon","obol","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","","","1.04","https://numismatics.org/collectionimages/19001949/1941/1941.153.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.289.rev.width175.jpg","2022-08-31T02:15:20Z"
"http://numismatics.org/collection/1941.153.290","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1941.153.290","1941.153.290","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.816","https://numismatics.org/collectionimages/19001949/1941/1941.153.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.290.rev.width175.jpg","2022-08-31T02:15:21Z"
"http://numismatics.org/collection/1941.153.291","Silver hemidrachm, Neapolis. 1941.153.291","1941.153.291","","","","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","","","1.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.291.rev.width175.jpg","2022-08-31T02:15:21Z"
"http://numismatics.org/collection/1941.153.292","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1941.153.292","1941.153.292","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","12","","1.777","https://numismatics.org/collectionimages/19001949/1941/1941.153.292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.292.rev.width175.jpg","2022-08-31T02:15:21Z"
"http://numismatics.org/collection/1941.153.293","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1941.153.293","1941.153.293","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","12","","1.717","https://numismatics.org/collectionimages/19001949/1941/1941.153.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.293.rev.width175.jpg","2022-08-31T02:15:21Z"
"http://numismatics.org/collection/1941.153.294","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1941.153.294","1941.153.294","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","3","","1.739","https://numismatics.org/collectionimages/19001949/1941/1941.153.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.294.rev.width175.jpg","2022-08-31T02:15:21Z"
"http://numismatics.org/collection/1944.100.10515","Silver stater, Neapolis, 525 BC - 450 BC. 1944.100.10515","1944.100.10515","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion (two lead plugs in ears)","","incuse square","","","","","9.685","https://numismatics.org/collectionimages/19001949/1944/1944.100.10515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10515.rev.width175.jpg","2022-08-31T02:32:03Z"
"http://numismatics.org/collection/1944.100.10516","Silver drachm, Neapolis, 480 BC - 300 BC. 1944.100.10516","1944.100.10516","","-480","-300","","","","","Gorgon","drachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","11","","1.879","https://numismatics.org/collectionimages/19001949/1944/1944.100.10516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10516.rev.width175.jpg","2022-08-31T02:32:03Z"
"http://numismatics.org/collection/1944.100.10517","Silver drachm, Neapolis, 480 BC - 300 BC. 1944.100.10517","1944.100.10517","","-480","-300","","","","","Gorgon","drachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","3","","1.883","https://numismatics.org/collectionimages/19001949/1944/1944.100.10517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10517.rev.width175.jpg","2022-08-31T02:32:03Z"
"http://numismatics.org/collection/1944.100.10518","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1944.100.10518","1944.100.10518","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","3","","1.817","https://numismatics.org/collectionimages/19001949/1944/1944.100.10518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10518.rev.width175.jpg","2022-08-31T02:32:03Z"
"http://numismatics.org/collection/1944.100.10519","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1944.100.10519","1944.100.10519","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.747","https://numismatics.org/collectionimages/19001949/1944/1944.100.10519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10519.rev.width175.jpg","2022-08-31T02:32:03Z"
"http://numismatics.org/collection/1944.100.10520","Silver drachm, Neapolis, 480 BC - 300 BC. 1944.100.10520","1944.100.10520","","-480","-300","","","","","Gorgon","drachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion (ring through nose)","","female head","","","3","","3.651","https://numismatics.org/collectionimages/19001949/1944/1944.100.10520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10520.rev.width175.jpg","2022-08-31T02:32:04Z"
"http://numismatics.org/collection/1944.100.10521","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1944.100.10521","1944.100.10521","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","12","","1.915","https://numismatics.org/collectionimages/19001949/1944/1944.100.10521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10521.rev.width175.jpg","2022-08-31T02:32:04Z"
"http://numismatics.org/collection/1944.100.10522","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1944.100.10522","1944.100.10522","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","12","","1.807","https://numismatics.org/collectionimages/19001949/1944/1944.100.10522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10522.rev.width175.jpg","2022-08-31T02:32:04Z"
"http://numismatics.org/collection/1944.100.10523","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1944.100.10523","1944.100.10523","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","9","","1.903","https://numismatics.org/collectionimages/19001949/1944/1944.100.10523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10523.rev.width175.jpg","2022-08-31T02:32:05Z"
"http://numismatics.org/collection/1944.100.10524","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1944.100.10524","1944.100.10524","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","6","","1.839","https://numismatics.org/collectionimages/19001949/1944/1944.100.10524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10524.rev.width175.jpg","2022-08-31T02:32:05Z"
"http://numismatics.org/collection/1944.100.10525","Silver hemidrachm, Neapolis, 480 BC - 300 BC. 1944.100.10525","1944.100.10525","","-480","-300","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","12","","1.635","https://numismatics.org/collectionimages/19001949/1944/1944.100.10525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10525.rev.width175.jpg","2022-08-31T02:32:05Z"
"http://numismatics.org/collection/1944.100.10526","Bronze Coin, Neapolis, 480 BC - 300 BC. 1944.100.10526","1944.100.10526","","-480","-300","","","","","Gorgon","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","3","","1.142","https://numismatics.org/collectionimages/19001949/1944/1944.100.10526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10526.rev.width175.jpg","2022-08-31T02:32:05Z"
"http://numismatics.org/collection/1944.100.10527","Bronze Coin, Neapolis, 480 BC - 300 BC. 1944.100.10527","1944.100.10527","","-480","-300","","","","","Gorgon","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female head","","","3","","0.835","https://numismatics.org/collectionimages/19001949/1944/1944.100.10527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10527.rev.width175.jpg","2022-08-31T02:32:05Z"
"http://numismatics.org/collection/1944.100.10528","Bronze Coin, Neapolis, 480 BC - 300 BC. 1944.100.10528","1944.100.10528","","-480","-300","","","","","Gorgon","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female standing, holding receptacle, r. arm obscured by countermark","","","12","","5.939","https://numismatics.org/collectionimages/19001949/1944/1944.100.10528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10528.rev.width175.jpg","2022-08-31T02:32:06Z"
"http://numismatics.org/collection/1944.100.11970","Silver stater, Neapolis, 525 BC - 450 BC. 1944.100.11970","1944.100.11970","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","incuse square","","","12","","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.11970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11970.rev.width175.jpg","2022-08-31T02:42:38Z"
"http://numismatics.org/collection/1944.100.11971","Silver stater, Neapolis, 525 BC - 450 BC. 1944.100.11971","1944.100.11971","","-525","-450","","","","","Gorgon","stater","Greek","","","","","","Silver","Neapolis","Coin","","","","","Svoronos p.24.2","Macedon","","","","","","","gorgoneion","","incuse square","","","","","9.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.11971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11971.rev.width175.jpg","2022-08-31T02:42:38Z"
"http://numismatics.org/collection/1944.100.11972","Silver tetrobol, Neapolis, 525 BC - 450 BC. 1944.100.11972","1944.100.11972","","-525","-450","","","","","Gorgon","tetrobol","Greek","","","","","","Silver","Neapolis","Coin","","","","","Svoronos p.75.6","Macedon","","","","","","","gorgoneion","","incuse square","","","","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.11972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11972.rev.width175.jpg","2022-08-31T02:42:38Z"
"http://numismatics.org/collection/1944.100.14671","Gold Solidus of Theophilus, Neapolis, 829 - 831. 1944.100.14671","1944.100.14671","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Neapolis","Coin","","","","","DOC 31a","","","","","","","","","","","","","11","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.14671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14671.rev.width175.jpg","2022-08-31T02:59:56Z"
"http://numismatics.org/collection/1944.100.14672","Gold Solidus of Theophilus, Neapolis, 831 - 842. 1944.100.14672","1944.100.14672","","831","842","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Neapolis","Coin","","","","","DOC 33a","","","","","","","","","","","","","5","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.14672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14672.rev.width175.jpg","2022-08-31T02:59:56Z"
"http://numismatics.org/collection/1946.36.1","Bronze Coin of Domitian, Neapolis. 1946.36.1","1946.36.1","","","","","Domitian","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","","","","","","","","Domitian hd. laur. r.","","uncertain","","","7","25.0","14.89","","","2022-09-01T03:02:20Z"
